﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
53,15296,Who Rules In Science?,James Robert Brown,2001,Canadian,english,256,
54,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,
55,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
56,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979
57,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
58,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
59,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
60,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
61,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,
62,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
63,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
64,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
65,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
66,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
67,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
68,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
69,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
70,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
71,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
72,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
73,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
74,15088,The Years,Annie Ernaux,2008,French,french,240-250,
75,5443,The Good Soldiers,David Finkel,2009,American,english,287,
76,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
77,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,
78,985,Facts of Life,Maureen Howard,1965,American,english,,
79,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
80,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
81,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
82,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
83,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
84,1272,The Professional,W. C. Heinz,1958,American,english,256,
85,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
86,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
87,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
88,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
89,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
90,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
91,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
92,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
93,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
94,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
95,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
96,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
97,5354,An Immense World,Ed Yong,2022,Unknown,english,,
98,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
99,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
100,14162,Bathtub Science,Shar Levine,2001,British,,,
101,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
102,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
103,3555,White Girls,Hilton Als,2013,American,english,339,
104,14458,The Art Of Eating,M. F. K. Fisher,1954,American,english,746,
105,14430,Study Is Hard Work,William H. Armstrong,1956,American,english,192,
106,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,
107,15016,Ushant,Conrad Aiken,1952,Ushant,english,381,
108,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,
109,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,
110,1290,Blankets,Craig Thompson,2003,American,english,582,
111,4927,Seminary Boy,John Cornwell,2006,British,english,432,
112,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
113,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
114,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
115,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,
116,14176,Microlife That Helps Us,Steve Parker,2005,"",English,,
117,5396,Grant,Ron Chernow,2017,American,english,1104,360000
118,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,
119,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
120,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,
121,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,
122,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,"",english,,
123,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
124,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
125,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
126,4209,Levels of Life,Julian Barnes,2013,British,english,128,
127,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
128,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,
129,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000
130,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
131,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
132,5377,War,Margaret MacMillan,2020,Canadian,,,
133,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
134,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
135,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
136,14451,"Bright Air, Brilliant Fire",Gerald M. Edelman,1992,"",english,280-300,
137,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
138,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
139,14525,The Undertaking,Thomas Lynch,1997,American,english,224,
140,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,
141,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,
142,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,
143,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
