﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
36,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
37,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
38,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
39,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
40,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
41,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
42,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
43,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
44,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
45,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
46,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
47,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
48,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
49,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
50,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
51,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
52,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
53,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
54,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
55,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
56,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
57,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
58,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
59,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
60,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
61,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
62,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
63,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
64,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
65,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
66,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
67,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
68,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
69,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
70,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
71,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
72,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
73,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
74,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
75,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
76,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
77,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
78,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
79,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
80,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
81,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
82,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
83,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
84,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
85,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
86,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
87,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
88,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
89,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
90,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
91,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
92,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
93,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
94,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
95,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
96,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
97,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
98,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
99,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
100,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
101,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
102,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
103,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
104,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
105,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
106,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
107,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
108,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
109,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
110,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
111,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
112,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
113,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
114,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
115,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
116,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
117,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
118,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
119,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
120,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
121,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
122,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
123,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
124,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
125,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
126,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
127,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
128,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
129,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
130,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
131,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
132,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
133,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
134,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
135,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
136,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
137,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
138,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
139,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
140,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
141,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
142,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
143,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
144,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
145,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
146,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
147,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
148,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
149,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
150,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
151,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
152,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
153,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
154,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
155,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
156,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
157,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
158,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
159,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
160,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
161,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
162,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
163,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
164,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
165,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
166,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
167,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
168,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
169,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
170,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
171,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
172,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
173,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
174,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
175,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
176,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
177,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
