﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000,740,498
31,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,,770,479
32,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,771,479
33,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,775,478
34,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,790,465
35,11778,Ways Of Seeing,John Berger,1972,British,english,166,,803,459
36,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,807,458
37,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,815,453
38,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000,824,447
39,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,826,446
40,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,828,445
41,744,The Open Society,Karl Popper,1945,British,english,800-1000,,854,437
42,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,869,428
43,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,874,426
44,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,876,426
45,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
46,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
47,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
48,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
49,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
50,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
51,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1005,374
52,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1013,372
53,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1025,370
54,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
55,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
56,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
57,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1064,355
58,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
59,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
60,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
61,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1145,333
62,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
63,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
64,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1238,313
65,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
66,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1243,312
67,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,,1243,312
68,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000,1251,309
69,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
70,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1361,279
71,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
72,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
73,3618,Brief Lives,John Aubrey,1898,British,english,,,1414,267
74,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
75,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
76,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
77,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1449,259
78,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1450,259
79,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
80,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
81,9052,The Compleat Angler,Izaak Walton,1653,British,english,,108000,1504,249
82,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
83,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
84,3631,The Natural History and Antiquities of Selborne,Gilbert White,1789,British,english,,,1565,240
85,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1587,240
86,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1593,238
87,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
88,1420,Oxford English Dictionary,Oxford University Press,1884,British,english,,,1643,232
89,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
90,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1656,230
91,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
92,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1675,228
93,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
94,13473,Essays,Francis Bacon,1597,British,english,,,1720,222
95,4309,Suicide,Emile Durkheim,1897,French,french,,72000,1720,222
96,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1732,221
97,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1744,220
98,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1767,217
99,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000,1771,216
100,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1800,213
101,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
102,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
103,1164,Encyclopédie,Denis Diderot,1751,French,french,,,1825,210
104,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
105,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
106,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1875,204
107,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
108,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
109,9116,Letters On England,Voltaire,1734,French,english,,32000,1905,201
110,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000,1991,189
111,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2028,186
112,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
113,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2052,183
114,2808,Areopagitica,John Milton,1644,British,english,,31000,2059,183
115,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
116,1649,Novum Organum,Francis Bacon,1620,British,latin,,120000,2090,180
117,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
118,4310,Studies in the Psychology of Sex,Havelock Ellis,1897,British,english,,,2143,174
119,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
120,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
121,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
122,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
123,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2224,165
124,9197,Essays And Criticism,William Hazlitt,1823,British,english,,,2224,165
125,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
126,1684,A Treatise of Human Nature,David Hume,1739,British,english,,240000,2278,159
127,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
128,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
129,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2306,157
130,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
131,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000,2334,154
132,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2335,154
133,1764,Travels in Arabia Deserta,Charles M. Doughty,1888,British,english,over 1000,650000,2336,154
134,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
135,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2341,153
136,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2341,153
137,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
138,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
139,9201,Essays,Charles Lamb,1823,British,english,,,2408,147
140,9033,Religio Medici,Sir Thomas Browne,1643,British,english,,32000,2408,147
141,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2451,144
142,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
143,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
144,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
145,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2619,142
146,1747,A Lady's Life in the Rocky Mountains,Isabella L. Bird,1879,British,english,,70000,2621,142
147,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
148,776,Melbourne,David Cecil,1939,British,english,,,2640,141
149,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2641,141
150,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2641,141
151,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
152,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2691,139
153,856,Scrutiny,F. R. Leavis,1932,British,english,,,2696,139
154,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
155,862,Strange Defeat,Marc Bloch,1946,French,french,,,2705,139
156,863,Looking Back,Norman Douglas,1933,British,,,,2706,139
157,874,Civilisation,Kenneth Clark,1969,British,english,,,2711,138
158,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
159,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
160,12307,The House Book,Terence Conran,1974,British,english,,,2812,134
161,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
162,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
163,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2840,133
164,912,Diaries,Alan Clark,1993,British,english,,,2936,127
165,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
166,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,,3006,125
167,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3015,124
168,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
169,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
170,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,,3072,121
171,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3073,121
172,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,,3074,121
173,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3077,121
174,3317,Correspondence,Voltaire,1751,French,french,,,3085,121
175,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
176,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,,3094,120
177,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
178,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
179,13474,Selections From The Tatler And The Spectator,"Joseph Addison, Richard Steele",1804,British,english,,,3094,120
180,12336,Pack My Bag,Henry Green,1940,British,english,,,3094,120
181,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3094,120
182,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3094,120
183,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
184,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
185,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3094,120
186,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3094,120
187,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3162,120
188,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
189,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
190,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
191,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
192,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
193,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
194,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
195,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
196,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
197,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
198,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3280,114
199,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3280,114
200,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3280,114
201,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3280,114
202,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
203,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3280,114
204,10378,Notebooks,Albert Camus,1935,French,french,,,3280,114
205,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
206,3637,Devotions upon Emergent Occasions,John Donne,1624,British,english,,,3280,114
207,12583,Scouting For Boys,Robert Baden-Powell,1908,British,english,,144000,3280,114
208,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
209,3636,"Hydriotaphia, Urn Burial",Sir Thomas Browne,1658,British,english,,21500,3280,114
210,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3280,114
211,14303,The Lives Of The Poets,Samuel Johnson,1779,British,english,200-500,,3280,114
212,2524,An Anatomical Exercise on the Motion of the Heart and Blood in Living Beings,William Harvey,1628,British,latin,,,3280,114
213,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3280,114
214,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3385,111
215,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3400,111
216,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3414,111
217,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
218,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3437,109
219,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3444,109
220,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3452,108
221,762,Vermeer,Lawrence Gowing,1952,British,english,,,3453,108
222,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3462,108
223,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3462,108
224,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3462,108
225,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000,3462,108
226,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3462,108
227,2207,Collected essays,Aldous Huxley,1958,British,english,,,3462,108
228,10807,My Mother's House And Sido,Colette,1922,French,french,,,3462,108
229,4311,Why I Am Not a Christian,Bertrand Russell,1927,British,english,,28000,3462,108
230,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3462,108
231,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3462,108
232,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3611,107
233,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3613,107
234,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3613,107
235,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3618,107
236,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
237,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3633,106
238,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3638,106
239,853,Second World War,John Keegan,1989,British,english,608,,3639,106
240,1777,News from Tartary,Peter Fleming,1936,British,english,,,3653,105
241,6580,Micrographia,Robert Hooke,1665,British,english,varies,,3658,105
242,13137,Process And Reality,Alfred North Whitehead,1929,British,english,500-550,,3660,105
243,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3670,105
244,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3670,105
245,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3691,105
246,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,,3735,103
247,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3736,103
248,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3792,102
249,14677,Selections From The Speeches And Writings Of Edmund Burke,Edmund Burke,1892,British,english,,,3792,102
250,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3792,102
251,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3792,102
252,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3792,102
253,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3792,102
254,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3792,102
255,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3792,102
256,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
257,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4071,100
258,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4087,99
259,14455,A Dictionary Of Modern English Usage,H.W. Fowler,1926,British,english,700-800,,4087,99
260,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4096,99
261,10403,Memoirs,Raymond Aron,1983,French,french,,,4120,98
262,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4120,98
263,2740,The Subjection of Women,John Stuart Mill,1869,British,english,,29858,4152,96
264,2742,An Autobiography of Anthony Trollope,Anthony Trollope,1883,British,english,,,4152,96
265,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4152,96
266,9088,The Spectator,Joseph Addison,1711,British,english,,,4152,96
267,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4152,96
268,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4152,96
269,1691,An Essay on the Principle of Population,Thomas Robert Malthus,1798,British,english,,120000,4152,96
270,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4152,96
271,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4363,96
272,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4367,96
273,4098,Love's Work,Gillian Rose,1995,British,english,160,,4375,96
274,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4578,91
275,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4605,90
276,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4621,90
277,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4638,90
278,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4635,90
279,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4651,90
280,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4665,90
281,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4671,90
282,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4690,90
283,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4690,90
284,1499,The Course in Positive Philosophy,Auguste Comte,1830,French,french,,,4690,90
285,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4690,90
286,14075,History Of England,David Hume,1754,British,english,350-500,,4690,90
287,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4730,90
288,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4738,89
289,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4785,87
290,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4791,87
291,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4827,87
292,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4831,87
293,1735,Journals (Cook),James Cook,1768,British,english,,,4880,85
294,3071,Napoleon,Vincent Cronin,1971,British,english,,,4921,84
295,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4921,84
296,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4921,84
297,10816,Nora,Brenda Maddox,1988,British,english,,,4974,84
298,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5014,83
299,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5080,81
300,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5095,81
301,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5219,79
302,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5244,78
303,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5248,78
304,9225,The Stones Of Venice,John Ruskin,1851,British,english,,,5282,78
305,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5282,78
306,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5282,78
307,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5282,78
308,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5308,78
309,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5315,78
310,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5334,77
311,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5383,76
312,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
313,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5489,73
314,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5498,73
315,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5500,73
316,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5507,73
317,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5522,72
318,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5522,72
319,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5522,72
320,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5522,72
321,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5522,72
322,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5522,72
323,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5522,72
324,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5522,72
325,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5522,72
326,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5522,72
327,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5522,72
328,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5522,72
329,13842,Utilitarianism,John Stuart Mill,1863,British,english,50-100,,5522,72
330,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5522,72
331,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5522,72
332,12672,Siren Land,Norman Douglas,1911,British,english,,,5522,72
333,12680,A View Of The World,Norman Lewis,1959,British,english,,,5522,72
334,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5522,72
335,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5522,72
336,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5522,72
337,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5522,72
338,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5522,72
339,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5522,72
340,12296,The Code Book,Simon Singh,1999,British,english,432,,5522,72
