﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
35,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
36,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
37,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
38,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
39,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
40,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
41,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
42,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
43,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
44,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
45,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
46,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
47,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
48,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
49,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
50,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
51,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
52,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
53,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
54,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
55,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
56,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
57,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
58,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
59,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
60,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
61,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
62,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
63,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
64,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
65,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
66,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
67,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
68,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
69,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
70,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
71,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
72,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
73,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
74,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
75,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
76,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
77,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
78,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
79,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
80,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
81,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
82,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
83,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
84,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
85,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
86,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
87,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
88,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
89,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
90,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
91,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
92,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
93,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
94,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
95,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
96,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
97,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
98,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
99,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
100,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
101,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
102,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
103,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
104,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
105,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
106,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
107,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
108,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
109,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
110,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
111,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
112,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
113,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
114,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
115,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
116,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
117,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
118,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
119,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
120,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
121,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
