﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
50,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2600,143
51,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2602,143
52,892,How to Cook,Delia Smith,1971,British,english,,,2632,141
53,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2640,141
54,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2683,140
55,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2690,139
56,874,Civilisation,Kenneth Clark,1969,British,english,,,2710,138
57,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2747,137
58,12307,The House Book,Terence Conran,1974,British,english,,,2811,134
59,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2821,134
60,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2831,133
61,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2839,133
62,912,Diaries,Alan Clark,1993,British,english,,,2935,127
63,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2943,126
64,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
65,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
66,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
67,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
68,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
69,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
70,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
71,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
72,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
73,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
74,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
75,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
76,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
77,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3280,114
78,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
79,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
80,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3280,114
81,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
82,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
83,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3280,114
84,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3280,114
85,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
86,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3385,111
87,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3412,111
88,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3414,111
89,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
90,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3444,109
91,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
92,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3446,109
93,762,Vermeer,Lawrence Gowing,1952,British,english,,,3453,108
94,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3462,108
95,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3462,108
96,2207,Collected essays,Aldous Huxley,1958,British,english,,,3462,108
97,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3462,108
98,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3462,108
99,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3462,108
100,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
101,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3462,108
102,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3613,107
103,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3613,107
104,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
105,853,Second World War,John Keegan,1989,British,english,608,,3639,106
106,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
107,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3691,105
108,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3792,102
109,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3792,102
110,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4114,98
111,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4120,98
112,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4126,97
113,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4152,96
114,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4363,96
115,4098,Love's Work,Gillian Rose,1995,British,english,160,,4375,96
116,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4578,91
117,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4605,90
118,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4605,90
119,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4638,90
120,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4635,90
121,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4651,90
122,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4674,90
123,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4690,90
124,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4730,90
125,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4738,89
126,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4768,89
127,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4784,87
128,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4790,87
129,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4830,87
130,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4837,86
131,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4845,86
132,10808,My Place,Sally Morgan,1987,Australian,english,358,,4857,86
133,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4919,84
134,3071,Napoleon,Vincent Cronin,1971,British,english,,,4919,84
135,10816,Nora,Brenda Maddox,1988,British,english,,,4972,84
136,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5012,83
137,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5078,81
138,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5093,81
139,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5217,79
140,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5279,78
141,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5306,78
142,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5313,78
143,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
144,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5487,73
145,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5496,73
146,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5498,73
147,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5505,73
148,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5520,72
149,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5520,72
150,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5520,72
151,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5520,72
152,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5520,72
153,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5520,72
154,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5520,72
155,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5520,72
156,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5520,72
157,12296,The Code Book,Simon Singh,1999,British,english,432,,5520,72
158,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5520,72
159,12305,In Siberia,Colin Thubron,1999,British,english,304,,5520,72
160,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5520,72
161,12680,A View Of The World,Norman Lewis,1959,British,english,,,5520,72
162,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5520,72
163,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5520,72
164,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5520,72
165,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5636,72
166,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5664,71
167,12294,Trilobite!,Richard Fortey,2000,British,english,,,5696,70
168,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5720,70
169,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5737,69
170,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5741,69
171,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5741,69
172,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5741,69
173,3602,Awakenings,Oliver Sacks,1973,British,english,,,5741,69
174,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5741,69
175,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5741,69
176,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5803,69
177,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5808,69
178,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5818,68
179,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5830,68
180,12290,Orwell And Politics,George Orwell,2001,British,english,,,5830,68
181,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5851,68
182,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5866,67
183,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5894,66
184,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5906,66
185,1796,We Die Alone,David Howarth,1955,British,english,null,,5912,66
186,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5950,66
187,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5950,66
188,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5950,66
189,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5950,66
190,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5950,66
191,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5950,66
192,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5950,66
193,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5950,66
194,15127,Warriors,Gerald Hanley,1971,British,english,192,,5950,66
195,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5950,66
196,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5950,66
197,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5950,66
198,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6078,66
199,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6151,63
200,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6172,63
201,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6172,63
202,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6172,63
203,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6239,62
204,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6257,62
205,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6279,61
206,14137,Born Free,Joy Adamson,1960,British,english,224,,6307,60
207,14167,The Stars,H.A. Rey,1952,German,english,160,,6307,60
208,12639,Among The Cities,Jan Morris,1985,British,english,,,6414,59
209,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6431,59
210,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6441,59
211,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6474,58
212,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6493,58
213,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6514,57
214,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6514,57
215,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6516,57
216,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6575,56
217,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6598,55
218,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6633,54
219,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6639,54
220,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6682,53
221,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6686,53
222,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6698,52
223,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6863,50
224,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6880,50
225,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6881,50
226,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6888,49
227,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6898,49
228,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6943,48
229,15287,Our Final Century,Martin Rees,2003,British,english,228,,6944,48
230,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6949,48
231,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6968,48
232,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7005,48
233,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7006,48
234,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7031,47
235,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7038,47
236,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7057,47
237,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7075,46
238,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7085,46
239,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7122,46
240,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7123,46
241,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7123,46
242,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7132,45
243,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7134,45
244,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7148,45
245,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7157,45
246,9535,Milton's God,William Empson,1961,British,english,,,7171,45
247,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7171,45
248,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,,7171,45
249,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7171,45
250,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7787,44
251,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7809,44
252,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7810,44
253,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,,7817,44
254,12246,Becoming Unbecoming,Una,2015,British,english,216,,7860,43
255,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7862,43
256,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7862,43
257,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7875,43
258,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7892,43
259,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7940,42
260,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7963,42
261,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7963,42
262,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8057,42
263,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8085,41
264,11783,Me,Elton John,2019,British,english,384,,8088,41
265,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8091,41
266,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8094,41
267,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8094,41
268,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8116,41
269,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8161,40
270,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8166,40
271,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8206,39
272,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8206,39
273,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8232,39
274,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8232,39
275,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8237,39
276,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8312,39
277,14885,Shylock,John Gross,1992,British,english,386,,8320,38
278,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8337,38
279,14072,Born Again,Charles W. Colson,1976,British,english,384,,8356,38
280,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8360,38
281,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8365,38
282,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8378,37
283,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8417,37
284,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8434,36
285,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8447,36
286,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8447,36
287,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8455,36
288,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8461,36
289,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8463,36
290,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8480,36
291,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8543,35
292,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8566,35
293,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8600,34
294,14909,Life,Richard Fortey,1997,British,english,432,,8600,34
295,14162,Bathtub Science,Shar Levine,2001,British,,,,8606,34
296,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8630,34
297,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8651,34
298,1771,Alive,Piers Paul Read,1974,British,english,,,8665,33
299,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8701,33
300,14916,The First World War,John Keegan,1998,British,english,400-500,,8684,33
301,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8684,33
302,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8703,33
303,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8727,33
304,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8728,33
305,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8728,33
306,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8728,33
307,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8728,33
308,14538,Venice For Pleasure,J. G. Links,1966,British,english,256-320,,8728,33
309,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8728,33
310,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8728,33
311,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8728,33
312,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8728,33
313,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8728,33
314,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8970,32
315,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8984,32
316,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9000,32
317,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9013,32
318,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9027,32
319,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9027,32
320,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9037,32
321,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9039,31
322,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9044,31
323,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9054,31
324,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9044,31
325,14118,Big Bang,Simon Singh,2004,British,english,532,,9067,31
326,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9071,31
327,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9076,31
328,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9088,31
329,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9097,31
330,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9101,30
331,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9180,30
332,14589,List Of Books,Frederic Raphael,1981,British,,,,9194,29
333,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9208,29
334,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9208,29
335,11780,Wall And Piece,Banksy,2005,British,english,240,,9251,29
336,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9289,28
337,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9292,28
338,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9292,28
339,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9317,28
340,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9322,28
