﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8371,38
56,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
57,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
58,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8702,33
59,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
60,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
61,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
62,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
63,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9184,30
64,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
65,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9550,26
66,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
67,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
68,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9691,24
69,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
70,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
71,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
72,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
73,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
74,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
75,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
76,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
77,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
78,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
79,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
80,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
81,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
82,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10970,3
