﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
139,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10404,15
140,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10433,15
141,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10621,10
142,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10718,7
143,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10802,5
144,1483,The Position,Meg Wolitzer,2005,American,english,307,,10851,5
145,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10877,4
146,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10929,4
147,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11071,2
148,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11224,1
149,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11257,1
150,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11269,1
