﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
102,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
103,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
104,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
105,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
106,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
107,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
108,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
109,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
110,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
111,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,857,436
112,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
113,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
114,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
115,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
116,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
117,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
118,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
119,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
120,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
121,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
122,9248,The Egoist,George Meredith,1879,British,english,,250000,1028,369
123,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
124,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1086,348
125,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
126,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
127,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
128,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1212,318
129,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1226,315
130,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
131,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
132,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
133,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
134,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
135,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
136,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
137,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1304,291
138,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
139,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1310,290
140,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
141,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
142,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
143,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
144,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
145,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
146,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1360,279
147,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
148,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
149,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
150,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
151,252,Ironweed,William Kennedy,1983,American,english,227,57600,1413,268
152,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1418,267
153,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1431,263
154,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1434,262
155,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1439,261
156,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
157,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1480,254
158,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1485,253
159,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1498,251
160,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1534,246
161,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
162,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1550,243
163,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1550,243
164,360,Independence Day,Richard Ford,1995,American,english,451,190000,1564,241
165,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1571,240
166,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1571,240
167,3731,What Maisie Knew,Henry James,1897,American,english,320-480,99217,1571,240
168,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
169,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
170,3665,The Man of Feeling, Henry Mackenzie,1771,British,english,,37000,1634,234
171,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1641,234
172,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
173,31,Falconer,John Cheever,1977,American,english,211,47000,1686,227
174,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1693,226
175,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1695,225
176,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
177,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1728,222
178,160,Jazz,Toni Morrison,1992,American,english,229,70000,1748,220
179,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
180,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1765,218
181,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
182,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1818,213
183,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1831,210
184,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1838,210
185,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1850,207
186,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1877,204
187,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
188,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
189,10949,The Yellow Wallpaper,Charlotte Perkins Gilman,1892,American,english,6-20,6000,1929,198
190,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1937,197
191,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
192,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1965,192
193,2893,Stoner,John Williams,1965,American,english,278-320,84000,1968,192
194,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
195,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
196,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2075,181
197,2915,The Blithedale Romance,Nathaniel Hawthorne,1852,American,english,,69572,2097,180
198,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2138,175
199,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2143,174
200,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
201,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
202,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2196,168
203,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2221,166
204,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
205,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2257,162
206,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2269,161
207,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2290,159
208,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
209,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
210,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2367,152
211,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2383,151
212,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2390,150
213,3545,Erasure,Percival Everett,2001,American,english,265,,2401,149
214,2898,The American,Henry James,1877,American,english,,156000,2405,148
215,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2414,147
216,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2415,147
217,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2416,147
218,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
219,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2459,144
220,3783,To the North,Elizabeth Bowen,1932,British,english,,,2459,144
221,3796,"They Shoot Horses, Don't They?",Horace McCoy,1935,American,english,120-128,30000,2459,144
222,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2459,144
223,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2459,144
224,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2617,142
225,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
226,2179,The Universal Baseball Association,Robert Coover,1968,American,english,242,,2640,141
227,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2683,140
228,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2694,139
229,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2752,137
230,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2758,137
231,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2768,136
232,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2771,136
233,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2771,136
234,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2810,135
235,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2905,129
236,13406,Wieland,Charles Brockden Brown,1798,American,english,200-300,,2907,129
237,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2948,127
238,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2952,126
239,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3031,124
240,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3078,122
241,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3104,120
242,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3177,119
243,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3213,117
244,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3254,115
245,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3257,115
246,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3288,114
247,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3363,113
248,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3397,111
249,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3403,111
250,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3436,110
251,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3437,109
252,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3443,109
253,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3471,108
254,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3620,107
255,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3656,106
256,311,A Fable,William Faulkner,1954,American,english,384,128000,3680,105
257,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3706,105
258,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
259,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3765,103
260,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3804,102
261,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3804,102
262,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3804,102
263,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3804,102
264,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4063,100
265,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
266,3396,At Last,Edward St Aubyn,2011,British,english,272,,4115,98
267,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4116,98
268,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4143,97
269,13414,The Victorian Chaise Longue,Marghanita Laski,1953,British,english,99-112,,4164,96
270,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4164,96
271,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4164,96
272,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4164,96
273,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,,4431,94
274,13127,Let It Come Down,Paul Bowles,1952,American,english,312,,4431,94
275,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,,4431,94
276,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4457,94
277,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4481,93
278,1950,Clockers,Richard Price,1992,American,english,599,143000,4518,92
279,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4558,92
280,11662,Jernigan,David Gates,1991,American,english,352,,4558,92
281,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4590,91
282,15208,5150   One Who Flew Into The Cuckoo's Nest,Kathi Stringer,,American,,,,4697,90
283,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4707,90
284,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4776,89
285,10686,Family Pictures,Sue Miller,1986,American,english,448,,4807,87
286,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4831,87
287,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4840,87
288,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
289,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
290,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4904,85
291,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4993,84
292,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5020,84
293,595,Being Dead,Jim Crace,1999,British,english,196,42000,5036,83
294,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5036,83
295,10743,John Dollar,Marianne Wiggins,1989,American,english,176-224,,5058,82
296,397,Everyman,Philip Roth,2006,American,english,192,58000,5079,82
297,9970,Eva's Man,Gayl Jones,1976,American,english,,,5104,81
298,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5114,81
299,1277,Affliction,Russell Banks,1989,American,english,355,,5167,80
300,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5176,79
301,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
302,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
303,9351,The Damnation Of Theron Ware,Harold Frederic,1896,American,english,,156000,5304,78
304,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5336,78
305,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5345,77
306,11243,The Demon,Hubert Selby,1976,American,english,311,,5398,76
307,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5400,76
308,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5426,75
309,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
310,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5464,74
311,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
312,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
313,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
314,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
315,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5744,69
316,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5764,69
317,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
318,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5857,68
319,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5862,68
320,2671,The Ordeal of Gilbert Pinfold,Evelyn Waugh,1957,British,english,184-206,47000,5878,68
321,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5903,67
322,11601,The Nice And The Good,Iris Murdoch,1968,British,english,350-400,122000,5975,66
323,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5975,66
324,4141,Cost,Roxana Robinson,2008,American,english,432,,6098,66
325,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
326,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
327,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6112,65
328,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6118,65
329,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
330,1111,The Changeling,Joy Williams,1978,American,english,,,6131,65
331,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6176,63
332,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6187,63
333,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6195,63
334,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
335,13419,The Insult,Rupert Thomson,1996,British,english,272,,6263,62
336,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6274,62
337,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6280,62
338,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
339,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6286,61
340,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
341,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6316,61
342,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6327,60
343,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,,6331,60
344,2235,Maggie: A Girl of the Streets,Stephen Crane,1893,American,english,100-200,23000,6331,60
345,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
346,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6431,59
347,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6515,58
348,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
349,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
350,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
