﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
80,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8756,33
81,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9127,31
82,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9374,28
83,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9383,28
84,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9449,27
85,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9624,25
86,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9653,24
87,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9653,24
88,11728,A Line In The Sand,James Barr,2011,British,english,464,,9721,23
89,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9721,23
90,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9774,23
91,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9875,21
92,14526,Five Days In London,John Lukacs,1999,British,english,236,,10041,20
93,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10108,19
94,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10140,19
95,11741,Black And British,David Olusoga,2016,British,english,624,,10140,19
96,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10239,18
97,11768,Wilding,Isabella Tree,2018,British,english,384,,10307,17
98,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10373,16
99,11739,Spitfire,John Nichol,2020,British,english,,,10447,15
100,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10447,15
101,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10482,14
102,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10482,14
103,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10482,14
104,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10530,13
105,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10698,9
106,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10853,5
107,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10863,5
108,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10917,4
109,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10984,3
110,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11062,3
111,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
112,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
113,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,,11145,1
