﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
32,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
33,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
34,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2035,186
35,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
36,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
37,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
38,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
39,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
40,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2249,162
41,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
42,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
43,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
44,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
45,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
46,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
47,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
48,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
49,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
50,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
51,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2705,139
52,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
53,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
54,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
55,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
56,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3068,122
57,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3085,121
58,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
59,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3212,117
60,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
61,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3287,114
62,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
63,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
64,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
65,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
66,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3287,114
67,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
68,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
69,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
70,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
71,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3620,107
72,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
73,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3642,106
74,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
75,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
76,2331,Amers,Saint-John Perse,1957,French,french,,,3676,105
77,2332,Gaston,André Franquin,1957,French,french,,,3677,105
78,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
79,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3679,105
80,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
81,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3803,102
82,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
83,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
84,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
85,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
86,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
87,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
88,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
89,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
90,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
91,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
92,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
93,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
94,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
95,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
96,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
97,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4163,96
98,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4163,96
99,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
100,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
101,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
102,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
103,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
104,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
105,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
106,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
107,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
108,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4673,90
109,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4679,90
110,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4706,90
111,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4834,87
112,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
113,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
114,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
115,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
116,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
117,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
118,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
119,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
120,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
121,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5266,78
122,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
123,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
124,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
125,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
126,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
127,11351,The Island, Robert Merle,1962,French,french,,,5286,78
128,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
129,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
130,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
131,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5304,78
132,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5304,78
133,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
134,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
135,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
136,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
137,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5541,72
138,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
139,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5541,72
140,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5541,72
141,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5541,72
142,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5541,72
143,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5541,72
144,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5541,72
145,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5541,72
146,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5541,72
147,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
148,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
149,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
150,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
151,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
152,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
153,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
154,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
155,13271,Three,Georges Perec,1991,French,french,,,5724,70
156,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
157,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
158,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
159,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
160,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
161,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
162,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
163,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5975,66
164,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
165,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
166,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
167,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
168,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
169,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
170,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
171,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
172,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
173,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6263,62
174,13350,Epileptic,David B,1996,French,french,368,,6263,62
175,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
176,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
177,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
178,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
179,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
180,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
181,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
182,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
183,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
184,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
185,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
186,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
187,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
188,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
189,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
190,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
191,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
192,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
193,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
194,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
195,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
196,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
197,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
198,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
199,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
200,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
201,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7199,45
202,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
203,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
204,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
205,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
206,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
207,9483,Words In Stone,Yves Bonnefoy,1965,French,,,,7199,45
208,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
209,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
210,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
211,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
212,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
213,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
214,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7199,45
215,9425,Selected Writings,Paul Valéry,1950,French,french,,,7199,45
216,9426,Poems Of René Char,René Char,1950,French,french,,,7199,45
217,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
218,9473,The Grass,Claude Simon,1958,French,,,,7199,45
219,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
220,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
221,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
222,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7199,45
223,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7199,45
224,9438,Birds,Saint-John Perse,1963,French,french,,,7199,45
225,9446,Poems Of Philippe Jacottet,Philippe Jacottet,1953,French,french,,,7199,45
226,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
227,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
228,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
229,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
230,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
231,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7819,44
232,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
233,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
234,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
235,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7994,42
236,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
237,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
238,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
239,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8167,41
240,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
241,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
242,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
243,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
244,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
245,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
246,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
247,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
248,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
249,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8664,34
250,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
251,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8742,33
252,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8751,33
253,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8756,33
254,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8756,33
255,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8756,33
256,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
257,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9473,27
258,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
259,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
260,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9636,24
261,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9636,24
262,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9636,24
263,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
264,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9859,21
265,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
266,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
267,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
268,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
269,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
270,921,So Human an Animal,René Dubos,1968,French,english,,,10174,18
271,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
272,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
273,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
274,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
275,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
276,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10756,7
277,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
278,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
