﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
107,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
108,3396,At Last,Edward St Aubyn,2011,British,english,272,
109,5473,Vurt,Jeff Noon,1993,British,english,342,84000
110,4230,Harvest,Jim Crace,2013,British,english,208,
111,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
112,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
113,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
114,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
115,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,
116,4235,Light,M. John Harrison,2002,British,english,320,
117,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
118,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
119,3014,The Remorseful Day,Colin Dexter,1999,British,english,,
120,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
121,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
122,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
123,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
124,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000
125,5394,The Power,Naomi Alderman,2016,British,english,340,150000
126,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
127,595,Being Dead,Jim Crace,1999,British,english,196,42000
128,4203,Autumn,Ali Smith,2016,British,english,264,
129,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
130,10750,Lady's Maid,Margaret Forster,1990,British,english,544,
131,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
132,4237,Darkmans,Nicola Barker,2007,British,english,848,838000
133,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
134,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
135,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,
136,6193,Downriver,Iain Sinclair,1991,British,english,,
137,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
138,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
139,13500,Advances,Anita Burgh,1998,British,,,
140,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
141,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
142,6204,Gb84,David Peace,2004,British,english,480,
143,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
144,13268,Titmuss Regained,John Mortimer,1990,British,english,,
145,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000
146,5688,So Much!,Trish Cooke,1994,British,english,32,
147,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
148,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
149,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
150,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
151,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
152,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
153,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
154,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
155,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
156,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,
157,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
158,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,
159,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000
160,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,
161,13419,The Insult,Rupert Thomson,1996,British,english,272,
162,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,
163,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
164,1578,Music and Silence,Rose Tremain,1999,British,english,454,
165,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
166,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
167,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
168,13329,Enduring Love,Ian McEwan,1997,British,english,247,
169,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
170,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,
171,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
172,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
173,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
174,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
175,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,
176,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
177,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,
178,1570,Felicia's Journey,William Trevor,1994,British,english,,
179,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000
180,1539,Spies,Michael Frayn,2002,British,english,320,
181,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
182,13418,How The Dead Live,Will Self,2000,British,english,404,
183,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
184,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
185,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,
186,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000
187,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
188,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000
189,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
190,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
191,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000
192,13353,Any Human Heart,William Boyd,2002,British,english,500-600,
193,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
194,4455,Among Others,Jo Walton,2011,British,english,302-416,96822
195,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
196,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
197,13404,Millennium People,J. G. Ballard,2003,British,english,320,
198,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
199,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000
200,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
201,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
202,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
203,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,
204,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,
205,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
206,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
207,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000
208,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,
209,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
210,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
211,13415,Beyond Black,Hilary Mantel,2005,British,english,480,
212,1542,Day,A. L. Kennedy,2007,British,english,272,
213,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
214,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,
215,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,
216,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
217,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
218,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,
219,13288,White Man Falling,Mike Stocks,2006,British,english,288,
220,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,
221,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
222,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000
223,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000
224,9927,Secrets,Jacqueline Wilson,2002,British,english,288,
225,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
226,11638,My Idea Of Fun,Will Self,1993,British,english,,
227,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,
228,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
229,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000
230,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
231,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
232,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
233,13416,Ascent,Jed Mercurio,2007,British,english,250-350,
234,11640,Original Sin,P. D. James,1994,British,english,400-450,
235,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,
236,11953,Sara's Face,Melvin Burgess,2006,British,english,,
237,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
238,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
239,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
240,5662,The Road Home,Rose Tremain,2007,British,english,365,
241,1414,Rapture,Carol Ann Duffy,2005,British,english,80,
242,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000
243,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
244,14296,Transit,Rachel Cusk,2016,British,english,260,
245,1422,The Accidental,Ali Smith,2005,British,english,306,
246,4236,The Siege,Helen Dunmore,2001,British,english,304,
247,12037,Copenhagen,Michael Frayn,1998,British,english,,
248,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
249,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000
250,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
251,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
252,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
253,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
254,4918,Achilles,Elizabeth Cook,2001,British,english,128,
255,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
256,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000
257,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,
258,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
259,3024,The Green Knight,Iris Murdoch,1993,British,english,472,
260,3581,Capital,John Lanchester,2012,British,english,527,
261,4923,Transmission,Hari Kunzru,2004,British,english,288,
262,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
263,14162,Bathtub Science,Shar Levine,2001,British,,,
264,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
265,6561,Wide Open,Nicola Barker,1998,British,english,320,
266,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462
267,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
268,14920,Headlong,Michael Frayn,1999,British,english,352,
269,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
270,4927,Seminary Boy,John Cornwell,2006,British,english,432,
271,12014,Blasted,Sarah Kane,1995,British,english,,
272,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
273,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
274,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000
275,14174,Charged Up,Jacqui Bailey,2004,British,,,
276,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
277,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000
278,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
279,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
280,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
281,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
282,6194,Sacred Country,Rose Tremain,1992,British,english,365,
283,12036,Frozen,Bryony Lavery,1998,British,english,,
284,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,
285,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
286,15075,Bone Gap,Laura Ruby,2015,British,english,368,
287,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
288,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000
289,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000
290,12013,Far Away,Caryl Churchill,2000,British,english,48,
291,12460,Swimming Home,Deborah Levy,2011,British,english,157,
292,12739,Northern Lights,Philip Pullman,1995,British,english,399,
293,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
294,10303,C,Tom McCarthy,2010,British,english,320,
295,4209,Levels of Life,Julian Barnes,2013,British,english,128,
296,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
297,6198,Justine,Alice Thompson,1996,British,english,,
298,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,
299,12035,The History Boys,Alan Bennett,2004,British,english,,
300,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
301,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
302,13596,Heartstone,CJ Sansom,2010,British,english,600-650,
303,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,
304,6139,Boomerang,Helen Simpson,2000,British,,,
305,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
306,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
307,12516,Winter,Ali Smith,2017,British,english,208-336,
308,12023,An Oak Tree,Tim Crouch,2005,British,english,,
309,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,
310,6202,Something Like A House,Sid Smith,2001,British,english,,
311,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000
312,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
313,15087,Bewilderment,Richard Powers,2021,British,english,288,
314,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
315,6568,Even The Dogs,Jon McGregor,2010,British,english,207,
316,12031,Jerusalem,Jez Butterworth,2009,British,english,,
317,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
318,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000
319,12517,Spring,Ali Smith,2019,British,english,336,
320,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
321,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000
322,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
323,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,
324,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
325,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
326,12518,Summer,Ali Smith,2020,British,english,400,
327,14387,Skellig,David Almond,1998,British,english,208,
328,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,
329,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
330,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
331,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
332,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
333,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
334,1953,The Night Manager,John le Carré,1993,British,english,429,128206
335,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,
336,12025,The Effect,Lucy Prebble,2012,British,english,,
337,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
338,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
339,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,
340,5642,The Widow,Fiona Barton,2016,British,english,324-400,
341,5777,Excession,Iain Banks,1996,British,english,451,200000
342,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000
343,12911,River Of Gods,Ian McDonald,2004,British,english,583,
344,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
345,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
346,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
347,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,
348,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,
349,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
350,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,
351,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
352,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
353,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
354,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
355,12917,Evolution,Stephen Baxter,2003,British,english,600-800,
356,11719,The Appeal,Janice Hallett,2021,British,english,432,
357,12632,The Silent Land,Graham Joyce,2010,British,english,262,
358,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,
359,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000
360,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
361,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,
362,5481,The Separation,Christopher Priest,2002,British,english,350-400,
363,5477,The Sparrow,Enid Blyton,1991,British,English,,
364,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,
365,14607,Artful,Ali Smith,2012,British,english,237,
366,12943,Making Money,Terry Pratchett,2007,British,english,349,
367,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
368,6212,Crudo,Olivia Laing,2018,British,english,160,
369,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
370,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,
371,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
372,5475,Fairyland,Paul J. McAuley,1995,British,english,424,
373,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
374,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
375,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,
376,10435,Thraxas,Martin Scott,1999,British,english,200-300,
377,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
378,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
379,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
380,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,
381,5330,Corbenic,Catherine Fisher,2002,British,english,288,
382,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
383,10440,Tooth And Claw,Jo Walton,2003,British,english,320,
384,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
385,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
386,5483,Iron Council,China Miéville,2004,British,english,623,168000
387,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
388,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000
389,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000
390,5485,Nova Swing,M. John Harrison,2006,British,english,247,
391,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,
392,5301,Lifelode,Jo Walton,2009,British,english,316,
393,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,
394,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
395,4529,Embassytown,China Miéville,2011,British,english,345-405,104000
396,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000
397,5490,Dark Eden,Chris Beckett,2012,British,english,404,
398,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
399,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
400,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,
401,1450,Staying Alive,Neil Astley,2002,British,english,496,
402,1434,Thursbitch,Alan Garner,2003,British,english,160,
403,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
404,5312,Or What You Will,Jo Walton,2020,British,english,416,
405,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,
406,1460,The Damned Utd,David Peace,2006,British,english,328,
407,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,
408,1438,The Ghost,Robert Harris,2007,British,english,400-500,
409,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
410,13014,Aztec Century,Christopher Evans,1993,British,english,,
