﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
150,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
151,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
152,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4172,96
153,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4172,96
154,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
155,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
156,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4519,93
157,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4634,90
158,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4712,90
159,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
160,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
161,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
162,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
163,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
164,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
165,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4935,84
166,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
167,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
168,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
169,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
170,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
171,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
172,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
173,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
174,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
175,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
176,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
177,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
178,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5287,78
179,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
180,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
181,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
182,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
183,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
184,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
185,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
186,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
187,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
188,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5535,72
189,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
190,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
191,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
192,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
193,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
194,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5982,66
195,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
196,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5982,66
197,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5982,66
198,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
199,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
200,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
201,12089,Marat Sade,Peter Weiss,1963,German,german,,,6154,64
202,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
203,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
204,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
205,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
206,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
207,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
208,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
209,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
210,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
211,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
212,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
213,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
214,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6759,51
215,2905,The Black Swan,Thomas Mann,1953,German,German,,,6778,51
216,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
217,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
218,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
219,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
220,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
221,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
222,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
223,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
224,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
225,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
226,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
227,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
228,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7015,48
229,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7015,48
230,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
231,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
232,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
233,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
234,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
235,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
236,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
237,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7204,45
238,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7204,45
239,9582,Moles,Günter Eich,1953,German,german,,,7204,45
240,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7204,45
241,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
242,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
243,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7204,45
244,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
245,9258,Plays,Oscar Wilde,1900,Irish,english,,,7204,45
246,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7204,45
247,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
248,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7204,45
249,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7204,45
250,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7204,45
251,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
252,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
253,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
254,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
255,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
256,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
257,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
258,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
259,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
260,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
261,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
262,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
263,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
264,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
265,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
266,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8317,39
267,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
268,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8483,36
269,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
270,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
271,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
272,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
273,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
274,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8669,34
275,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8733,33
276,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
277,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
278,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
279,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
280,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
281,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
282,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
283,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
284,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
285,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
286,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
287,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
288,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
289,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
290,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
291,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
292,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
293,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
294,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
295,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
296,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
297,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
298,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
299,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
300,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
301,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
302,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
303,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
304,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
305,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
306,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
307,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
308,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
309,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
310,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
311,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
312,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
313,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
314,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
315,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
316,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
317,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
318,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
319,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
320,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
321,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
322,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
323,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
324,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
325,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
326,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
327,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
328,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
