﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
38,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
39,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
40,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
41,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
42,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
43,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
44,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
45,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
46,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
47,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
48,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
49,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
50,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
51,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
52,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
53,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
54,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
55,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
56,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
57,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
58,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
59,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
60,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
61,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
62,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
63,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
64,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
65,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
66,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
67,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
68,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
69,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
70,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
71,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
72,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
73,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
74,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
75,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
76,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
77,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
78,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
79,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
80,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
81,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
82,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
83,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
84,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
85,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
86,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
87,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
88,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
89,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
90,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
91,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
92,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
93,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
94,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
95,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
96,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
97,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
98,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
99,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
100,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
101,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
102,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
103,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
104,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
105,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
106,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
107,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
108,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
109,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
110,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
111,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
112,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
113,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
114,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
