﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2028,186
68,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
69,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2089,180
70,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
71,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
72,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
73,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
74,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
75,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
76,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
77,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
78,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2407,147
79,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
80,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
81,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2452,144
82,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
83,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
84,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2764,136
85,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2844,132
86,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2935,128
87,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3026,124
88,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3053,123
89,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
90,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
91,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3207,117
92,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3372,112
93,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3467,108
94,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3467,108
95,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3631,106
96,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3652,106
97,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3688,105
98,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3703,105
99,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3717,104
100,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3750,103
101,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3751,103
102,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3751,103
103,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3766,103
104,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
105,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3792,102
106,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4029,102
107,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4046,101
108,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4082,99
109,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4090,99
110,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4483,93
111,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4586,91
112,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4678,90
113,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
114,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4904,84
115,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4931,84
116,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4984,84
117,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5011,84
118,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5049,82
119,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5121,80
120,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5121,80
121,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5190,79
122,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5347,77
123,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5347,77
124,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5390,76
125,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5411,75
126,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5422,75
127,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5452,74
128,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
129,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
130,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
131,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
132,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
133,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
134,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
135,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
136,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6171,63
137,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6232,63
138,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
139,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
140,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
141,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
142,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
143,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6438,59
144,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
145,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
146,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
147,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
148,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
149,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
150,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
151,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
152,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
153,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
154,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7073,47
155,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7081,47
156,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
157,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7192,45
158,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7192,45
159,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
160,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7911,43
161,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
162,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
163,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
164,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
165,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
166,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
167,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
168,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
169,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8531,35
170,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
171,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
172,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
173,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8590,35
174,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8963,33
175,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
176,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
177,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
178,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
179,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
180,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
181,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
182,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9475,27
183,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
184,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
185,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
186,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
187,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
188,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
189,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
190,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
191,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
192,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
193,309,The Town,Conrad Richter,1950,American,english,null,,10168,18
194,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
195,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10168,18
196,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
197,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
198,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
199,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
200,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
201,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
202,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
203,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10413,15
204,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
205,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
206,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10474,14
207,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
208,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
209,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
210,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
211,12059,4000 Miles,Amy Herzog,2011,American,english,,,10769,6
212,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10770,6
213,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
214,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10850,5
215,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10927,4
216,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
217,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
218,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11291,1
