﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
92,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
93,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
94,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
95,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
96,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
97,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
98,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
99,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
100,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
101,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
102,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
103,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
104,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
105,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
106,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
107,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
108,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
109,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
110,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
111,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
112,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4760,89
113,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4760,89
114,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
115,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
116,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4807,87
117,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
118,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
119,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4876,86
120,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
121,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
122,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4993,84
123,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
124,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
125,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
126,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
127,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
128,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
129,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
130,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
131,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
132,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
133,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
134,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
135,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
136,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
137,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5288,78
138,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
139,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
140,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
141,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
142,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
143,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
144,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
145,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
146,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
147,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
148,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
149,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
150,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
151,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
152,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
153,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5975,66
154,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5975,66
155,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
156,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5975,66
157,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5975,66
158,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5975,66
159,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
160,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
161,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6152,64
162,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
163,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
164,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
165,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6311,61
166,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6325,60
167,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
168,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
169,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
170,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
171,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
172,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
173,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
174,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
175,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
176,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
177,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
178,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6638,54
179,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
180,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
181,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
182,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
183,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
184,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6719,52
185,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
186,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
187,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
188,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
189,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
190,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
191,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
192,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
193,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
194,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
195,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
196,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7050,47
197,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
198,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
199,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
200,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
201,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
202,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
203,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
204,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
205,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
206,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
207,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
208,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
209,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
210,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
211,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7199,45
212,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
213,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
214,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
215,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
216,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
217,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
218,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
219,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
220,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
221,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
222,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
223,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
224,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8162,41
225,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8168,41
226,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8203,40
227,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8203,40
228,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
229,9379,1934,Alberto Moravia,1982,Italian,italian,,,8245,39
230,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
231,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
232,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
233,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8393,38
234,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
235,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
236,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
237,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
238,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8509,36
239,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
240,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
241,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8571,35
242,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
243,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
244,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8756,33
245,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
246,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8999,32
247,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
248,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
249,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
250,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
251,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
252,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
253,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
254,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9256,29
255,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
256,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
257,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9354,28
258,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
259,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
260,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9493,27
261,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
262,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
263,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
264,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9618,25
265,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
266,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
267,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
268,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
269,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
270,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
271,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9776,22
272,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9804,22
273,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
274,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
275,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
276,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9911,21
277,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9968,21
278,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10011,20
279,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
280,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10036,20
281,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10105,19
282,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
283,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10300,17
284,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10303,17
285,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
286,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10415,15
287,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
288,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
289,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
290,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10560,13
291,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10561,13
292,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
293,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
294,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10664,10
295,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
296,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10704,9
297,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
298,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
299,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
300,1553,Silver City,Maurice Leitch,1976,Irish,,,,10809,6
301,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10823,6
302,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
303,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10923,4
304,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
305,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
306,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
307,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
308,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
309,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
