﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
37,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
38,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
39,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
40,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
41,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3813,102
42,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3813,102
43,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
44,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4062,100
45,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
46,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
47,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
48,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
49,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
50,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4797,88
51,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
52,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4883,86
53,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
54,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
55,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
56,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
57,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
58,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
59,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
60,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
61,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
62,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
63,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
64,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
65,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
66,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
67,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
68,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
69,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
70,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
71,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
72,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
73,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
74,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
75,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
76,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
77,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6767,51
78,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6767,51
79,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
80,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
81,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
82,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
83,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
84,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
85,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7116,46
86,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
87,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
88,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
89,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7204,45
90,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
91,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
92,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7974,42
93,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
94,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
95,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
96,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
97,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
98,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
99,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
100,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
101,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
102,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
103,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
104,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
105,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
106,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
107,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
108,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
109,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
110,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
111,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
112,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
113,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
114,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10119,19
115,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
116,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
117,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
118,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
119,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
120,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
121,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
122,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10477,14
123,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10524,13
124,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10650,10
125,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
126,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
127,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
128,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
129,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
130,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
