﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
57,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
58,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
59,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
60,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
61,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
62,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
63,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
64,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
65,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
66,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
67,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
68,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
69,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
70,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
