﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,949,394
49,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
50,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
51,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
52,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
53,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
54,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1023,370
55,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269,1027,369
56,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
57,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1098,346
58,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000,1099,346
59,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
60,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
61,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
62,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
63,2143,The Merry Adventures of Robin Hood,Howard Pyle,1883,American,english,296,147951,1222,316
64,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
65,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1333,285
66,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
67,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
68,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
69,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
70,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1484,253
71,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1496,252
72,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1501,251
73,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1540,245
74,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
75,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
76,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1620,234
77,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1711,223
78,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1715,222
79,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1717,222
80,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1718,222
81,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1859,206
82,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1882,204
83,5712,Just William,Richmal Crompton,1922,British,english,,31759,1927,198
84,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1961,193
85,5722,The Velveteen Rabbit,Margery Williams,1922,British,english,20-50,7228,1965,192
86,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1969,192
87,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1993,190
88,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
89,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2015,188
90,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2019,187
91,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2023,187
92,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2089,180
93,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
94,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2117,178
95,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2130,176
96,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2132,175
97,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2144,174
98,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2184,169
99,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2185,169
100,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2215,166
101,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2247,162
102,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
103,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2310,157
104,13685,My Side Of The Mountain,Jean Craighead George,1959,American,english,177-192,,2317,156
105,2514,Green Eggs and Ham,Dr. Seuss,1960,American,english,62,50,2343,153
106,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2387,150
107,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2411,147
108,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2443,145
109,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2456,144
110,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2457,144
111,3695,"The Water-Babies, A Fairy Tale for a Land Baby",Charles Kingsley,1863,British,english,,40677,2457,144
112,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2723,138
113,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
114,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
115,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,,2853,132
116,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2885,131
117,4536,Harold and the Purple Crayon,Crockett Johnson,1955,American,english,64,502,2906,129
118,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2906,129
119,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
120,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2951,126
121,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2951,126
122,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2951,126
123,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2951,126
124,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2951,126
125,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2951,126
126,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3103,120
127,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3103,120
128,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3181,119
129,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
130,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
131,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3202,117
132,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
133,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3246,116
134,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
135,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
136,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3287,114
137,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
138,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3470,108
139,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
140,5674,Moominland Midwinter,Tove Jansson,1957,Finnish,swedish,150-200,26000,3657,106
141,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
142,5690,The Giving Tree,Shel Silverstein,1964,American,english,64,621,3733,104
143,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3737,103
144,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3739,103
145,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
146,5700,A Naughty Boy,G'afur G'ulоm,1940,Uzbek,uzbek,,,3759,103
147,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3765,103
148,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
149,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3783,102
150,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3790,102
151,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
152,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3803,102
153,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3803,102
154,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
155,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
156,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
157,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
158,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4133,98
159,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
160,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
161,13294,Molesworth,"Geoffrey Willans, Ronald Searle",1953,British,english,,,4163,96
162,13289,Penrod,Booth Tarkington,1914,American,english,,,4163,96
163,13459,The Children Of The New Forest,Frederick Marryat,1847,British,english,300-400,,4163,96
164,13444,Carrie's War,Nina Bawden,1973,British,english,200-224,,4163,96
165,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4163,96
166,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
167,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4391,96
168,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4412,95
169,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
170,13471,The Machine Gunners,Robert Westall,1975,British,english,192,,4417,94
171,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,,4430,94
172,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
173,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
174,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4603,91
175,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4629,90
176,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,American,english,,,4679,90
177,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4688,90
178,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4700,90
179,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4700,90
180,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4864,86
181,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622,4926,84
182,3076,The Little Engine that Could,Platt & Munk,1930,American,english,,,4934,84
183,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
184,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5036,82
185,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5158,80
186,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5173,79
187,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
188,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5255,78
189,11375,Sophie's Misfortunes,Countess of Ségur.,1858,French,french,,,5291,78
190,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5290,78
191,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,,5331,78
192,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5350,77
193,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5421,75
194,13190,Dot And Anton,Erich Kastner,1931,German,german,,,5439,75
195,13193,Naksitrallid,Eno Raud,1972,Estonian,estonian,,,5449,75
196,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5456,74
197,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5485,74
198,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5486,74
199,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5488,74
200,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5495,73
201,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5500,73
202,13216,Croatian Tales of Long Ago,Ivana Brlic-Mazuranic,1916,Croatian,croatian,200-300,,5504,73
203,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5518,73
204,13220,The Invisible Child,Tove Jansson,1962,Finnish,swedish,,,5519,73
205,13222,One Hundred And One Dalmatians,Dodie Smith,1956,British,english,,,5524,72
206,13227,Небивалици,Donald Bissett,1968,British,russian,,,5532,72
207,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5533,72
208,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5534,72
209,5688,So Much!,Trish Cooke,1994,British,english,32,,5697,71
210,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5732,70
211,3629,Tales from Shakespeare,"Charles Lamb, Mary Lamb",1807,British,english,,96822,5758,69
212,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5758,69
213,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5877,67
214,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5910,66
215,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5912,66
216,13671,The Witch Of Blackbird Pond,Elizabeth George Speare,1958,American,english,200-300,,5918,66
217,13676,Tales Of A Fourth Grade Nothing,Judy Blume,1972,American,english,120-160,,5922,66
218,13681,On The Banks Of Plum Creek,Laura Ingalls Wilder,1937,American,english,300-350,,5927,66
219,13687,The Mouse And The Motorcycle,Beverly Cleary,1965,American,english,158-192,,5929,66
220,13689,Caddie Woodlawn,Carol Ryrie Brink,1935,American,english,270-320,,5930,66
221,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,,5935,66
222,13707,By The Shores Of Silver Lake,Laura Ingalls Wilder,1939,American,english,290-340,,5943,66
223,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5945,66
224,13713,Encyclopedia Brown: Boy Detective,Donald J. Sobol,1963,American,english,80-100,,5944,66
225,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5952,66
226,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5953,66
227,13734,The Summer Of The Swans,Betsy Cromer Byars,1970,American,english,144,,5955,66
228,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5954,66
229,13737,The Trumpet Of The Swan,E. B. White,1970,American,english,210-272,,5956,66
230,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,,5957,66
231,13746,Ramona The Pest,Beverly Cleary,1968,American,english,192-240,,5961,66
232,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5966,66
233,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,,5964,66
234,13755,The Cricket In Times Square,George Selden,1960,American,english,152,,5965,66
235,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5967,66
236,12601,"Mark, The Match Boy",Horatio Alger Jr.,1869,American,english,,39000,5969,66
237,12599,Mc Guffey's Newly Revised Eclectic Primer,William Holmes McGuffey,1836,American,english,,,5969,66
238,12600,Peter Parley's Universal History,Samuel Goodrich,1837,American,english,,,5969,66
239,12594,A Curious Hieroglyphic Bible,Isaiah Thomas,1788,American,english,,,5969,66
240,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5969,66
241,13735,The Grey King,Susan Cooper,1975,British,english,208,,6111,65
242,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6131,64
243,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6165,64
244,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6191,63
245,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6191,63
246,13744,Ramona And Her Father,Beverly Cleary,1977,American,english,190-224,,6231,63
247,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
248,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6409,60
249,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6446,59
250,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,,6453,59
251,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6516,57
252,11794,Gobbolino The Witch's Cat,Ursula Williams,1942,"",english,,,6533,57
253,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
254,13691,Dear Mr. Henshaw,Beverly Cleary,1983,American,english,133-160,,6558,57
255,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
256,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6587,56
257,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6603,55
258,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
259,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
260,13766,The Whipping Boy,Sid Fleischman,1986,American,english,90-120,,6666,53
261,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
262,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
263,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
264,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
265,14169,Koko's Kitten,Francine Patterson,1985,"",english,32,,6910,49
266,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,,6978,48
267,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6989,48
268,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7025,48
269,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
270,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7084,47
271,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7085,47
272,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7116,46
273,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7178,45
274,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7181,45
275,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
276,9243,Complete Works,Lewis Carroll,1939,British,english,,,7193,45
277,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7193,45
278,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7193,45
279,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7792,45
280,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
281,14170,Mistakes That Worked,Charlotte Jones,1991,"",english,160,,7854,44
282,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7884,43
283,6156,Father Goose,W. C. Chapman-Mortimer,1899,British,,,,7988,42
284,14172,What Is The World Made Of?,Kathleen Weidner Zoehfeld,1994,American,english,32,,8144,41
285,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8161,41
286,13716,"Bud, Not Buddy",Christopher Paul Curtis,1999,American,english,245-280,,8217,40
287,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
288,14163,The Berenstain Bears' Big Book Of Science And Nature,"Stan Berenstain, Jan Berenstain",1997,American,english,192,,8368,38
289,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8525,35
290,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8541,35
291,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8565,35
292,14162,Bathtub Science,Shar Levine,2001,British,,,,8629,34
293,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
294,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8703,33
295,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8732,33
296,14706,Father And Son,E. O. Plauen,1934,German,german,,,8750,33
297,14584,Village School,Miss Read,1955,"",english,200-250,,8750,33
298,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8750,33
299,14700,The Radium Woman,Eleanor Doorly,1939,British,english,140-160,,8750,33
300,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8750,33
301,14379,Little Fur Family,Margaret Wise Brown,1946,American,english,42,,8750,33
302,14592,Sparkle And Spin,Ann Rand,1957,American,english,36,,8750,33
303,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8750,33
304,14347,The Secret Of The Old Clock,Carolyn Keene,1930,American,english,180-220,,8750,33
305,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8750,33
306,14453,Bequest Of Wings,Annis Duff,1940,American,english,,,8750,33
307,14367,A Hole Is To Dig,Ruth Krauss,1952,American,english,48,,8750,33
308,14612,A Child's Garden Of Verses,Robert Louis Stevenson,1885,American,english,60-130,,8750,33
309,14368,Just So Stories,Rudyard Kipling,1902,British,english,150-250,,8750,33
310,14346,Make Way For Ducklings,Robert McCloskey,1941,American,english,69 pages,,8750,33
311,14381,The Boxcar Children,Gertrude Chandler Warner,1942,American,english,160-320,,8750,33
312,14348,Little Bear,Else Holmelund Minarik,1957,American,english,63,,8750,33
313,14360,Eloise,Kay Thompson,1955,Eloise,english,65,,8750,33
314,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8750,33
315,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9005,32
316,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9006,32
317,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9020,32
318,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9048,32
319,14174,Charged Up,Jacqui Bailey,2004,British,,,,9091,31
320,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9094,31
321,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9127,30
322,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9184,30
323,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
324,14166,It's Not The Stork!,Robie H. Harris,2006,American,english,64,,9226,29
325,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9255,29
326,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9256,29
327,14161,Math Doesn't Suck,Danica McKellar,2007,"",english,276-320,,9300,28
