﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2625,142
114,1747,A Lady's Life in the Rocky Mountains,Isabella L. Bird,1879,British,english,,70000,2627,142
115,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
116,892,How to Cook,Delia Smith,1971,British,english,,,2640,141
117,776,Melbourne,David Cecil,1939,British,english,,,2648,141
118,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2649,141
119,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2649,141
120,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2692,140
121,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2698,139
122,856,Scrutiny,F. R. Leavis,1932,British,english,,,2703,139
123,863,Looking Back,Norman Douglas,1933,British,,,,2713,139
124,874,Civilisation,Kenneth Clark,1969,British,english,,,2718,138
125,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2755,137
126,12307,The House Book,Terence Conran,1974,British,english,,,2819,134
127,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
128,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
129,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2846,133
130,912,Diaries,Alan Clark,1993,British,english,,,2942,127
131,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2951,126
132,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,,3014,125
133,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3037,123
134,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
135,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3103,120
136,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3103,120
137,12336,Pack My Bag,Henry Green,1940,British,english,,,3103,120
138,13474,Selections From The Tatler And The Spectator,"Joseph Addison, Richard Steele",1804,British,english,,,3103,120
139,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3103,120
140,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3103,120
141,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3103,120
142,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3103,120
143,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3103,120
144,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3103,120
145,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3171,120
146,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3179,119
147,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3193,118
148,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3235,116
149,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
150,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
151,3636,"Hydriotaphia, Urn Burial",Sir Thomas Browne,1658,British,english,,21500,3287,114
152,3637,Devotions upon Emergent Occasions,John Donne,1624,British,english,,,3287,114
153,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3287,114
154,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3287,114
155,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3287,114
156,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3287,114
157,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3287,114
158,10360,Power Politics,Martin Wright,1946,British,english,,,3287,114
159,2524,An Anatomical Exercise on the Motion of the Heart and Blood in Living Beings,William Harvey,1628,British,latin,,,3287,114
160,14303,The Lives Of The Poets,Samuel Johnson,1779,British,english,200-500,,3287,114
161,12583,Scouting For Boys,Robert Baden-Powell,1908,British,english,,144000,3287,114
162,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3287,114
163,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3392,111
164,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3407,111
165,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3421,111
166,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
167,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3445,109
168,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3452,109
169,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3460,108
170,762,Vermeer,Lawrence Gowing,1952,British,english,,,3461,108
171,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3470,108
172,2207,Collected essays,Aldous Huxley,1958,British,english,,,3470,108
173,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3470,108
174,4311,Why I Am Not a Christian,Bertrand Russell,1927,British,english,,28000,3470,108
175,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3470,108
176,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3470,108
177,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000,3470,108
178,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3470,108
179,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3470,108
180,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3622,107
181,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3622,107
182,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
183,853,Second World War,John Keegan,1989,British,english,608,,3648,106
184,1777,News from Tartary,Peter Fleming,1936,British,english,,,3662,105
185,6580,Micrographia,Robert Hooke,1665,British,english,varies,,3667,105
186,13137,Process And Reality,Alfred North Whitehead,1929,British,english,500-550,,3669,105
187,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
188,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3679,105
189,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3679,105
190,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3701,105
191,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,,3745,103
192,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3803,102
193,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3803,102
194,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3803,102
195,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3803,102
196,14677,Selections From The Speeches And Writings Of Edmund Burke,Edmund Burke,1892,British,english,,,3803,102
197,14455,A Dictionary Of Modern English Usage,H.W. Fowler,1926,British,english,700-800,,4098,99
198,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4098,99
199,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4130,98
200,9056,Holy Dying,Jeremy Taylor,1651,British,english,,,4163,96
201,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4163,96
202,1691,An Essay on the Principle of Population,Thomas Robert Malthus,1798,British,english,,120000,4163,96
203,2742,An Autobiography of Anthony Trollope,Anthony Trollope,1883,British,english,,,4163,96
204,2740,The Subjection of Women,John Stuart Mill,1869,British,english,,29858,4163,96
205,9088,The Spectator,Joseph Addison,1711,British,english,,,4163,96
206,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4163,96
207,10731,An Imagined World,June Goodfield,1981,British,english,,,4370,96
208,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
209,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
210,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
211,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4645,90
212,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4647,90
213,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4659,90
214,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4681,90
215,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4700,90
216,14075,History Of England,David Hume,1754,British,english,350-500,,4700,90
217,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4740,90
218,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4748,89
219,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
220,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4801,87
221,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4823,87
222,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4826,87
223,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4843,87
224,1735,Journals (Cook),James Cook,1768,British,english,,,4893,85
225,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4934,84
226,3071,Napoleon,Vincent Cronin,1971,British,english,,,4934,84
227,10816,Nora,Brenda Maddox,1988,British,english,,,4987,84
228,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5026,83
229,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5027,83
230,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5093,81
231,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5108,81
232,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
233,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5233,79
234,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5298,78
235,9225,The Stones Of Venice,John Ruskin,1851,British,english,,,5298,78
236,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5324,78
237,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5331,78
238,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5403,76
239,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
240,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5511,73
241,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5513,73
242,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
243,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5520,73
244,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5535,72
245,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5535,72
246,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5535,72
247,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5535,72
248,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5535,72
249,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5535,72
250,12680,A View Of The World,Norman Lewis,1959,British,english,,,5535,72
251,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5535,72
252,12672,Siren Land,Norman Douglas,1911,British,english,,,5535,72
253,12296,The Code Book,Simon Singh,1999,British,english,432,,5535,72
254,12305,In Siberia,Colin Thubron,1999,British,english,304,,5535,72
255,13842,Utilitarianism,John Stuart Mill,1863,British,english,50-100,,5535,72
256,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5651,72
257,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5680,71
258,12294,Trilobite!,Richard Fortey,2000,British,english,,,5712,70
259,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
260,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5744,69
261,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5758,69
262,3615,My Early Life,Winston Churchill,1930,British,english,392,,5758,69
263,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5758,69
264,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5758,69
265,3626,Domestic Manners of the Americans,Fanny Trollope,1832,British,english,,168000,5758,69
266,3623,Thesaurus of English Words and Phrases,Peter Mark Roget,1852,British,english,,,5758,69
267,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500,5758,69
268,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5758,69
269,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5758,69
270,784,The Whig Interpretation of History,Herbert Butterfield,1931,British,english,,,5758,69
271,2787,Biographia Literaria,Samuel Taylor Coleridge,1817,British,english,,175000,5758,69
272,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,,5758,69
273,3633,A tour thro' the whole island of Great Britain,Daniel Defoe,1724,British,english,,,5758,69
274,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5758,69
275,3625,Household Education,Harriet Martineau,1848,British,,,,5758,69
276,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5758,69
277,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5758,69
278,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5758,69
279,3629,Tales from Shakespeare,"Charles Lamb, Mary Lamb",1807,British,english,,96822,5758,69
280,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5758,69
281,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5758,69
282,3602,Awakenings,Oliver Sacks,1973,British,english,,,5758,69
283,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5825,69
284,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5835,68
285,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5847,68
286,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
287,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5864,68
288,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5870,68
289,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5885,67
290,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5925,66
291,1796,We Die Alone,David Howarth,1955,British,english,null,,5931,66
292,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5950,66
293,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5969,66
294,15127,Warriors,Gerald Hanley,1971,British,english,192,,5969,66
295,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5969,66
296,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5969,66
297,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5969,66
298,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5969,66
299,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5969,66
300,15128,Themis,Jane E. Harrison,1912,British,english,559,,5969,66
301,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5969,66
302,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5969,66
303,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5969,66
304,14454,The Chemical History Of A Candle,Michael Faraday,1861,British,english,150-200,,5969,66
305,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5969,66
306,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5969,66
307,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5969,66
308,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
309,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6139,64
310,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6169,63
311,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6191,63
312,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6191,63
313,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6191,63
314,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
315,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6297,61
316,14137,Born Free,Joy Adamson,1960,British,english,224,,6325,60
317,12639,Among The Cities,Jan Morris,1985,British,english,,,6431,59
318,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
319,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6458,59
320,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
321,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
322,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6509,58
323,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6530,57
324,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
325,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
326,2865,An inquiry into the causes and effects of the variolae vaccinae,Edward Jenner,1798,British,english,,,6533,57
327,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6592,56
328,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
329,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6616,55
330,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
331,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6656,54
332,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
333,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
334,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6718,52
335,14678,Self Help,Samuel Smiles,1859,British,english,300-400,,6768,51
336,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6768,51
337,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,,6768,51
338,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,,6768,51
339,13836,Plato And Platonism, Walter Pater,1893,British,english,,,6768,51
