﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
31,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
32,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
33,11681,The Breast,Philip Roth,1972,American,english,78-96,
34,13492,Look At Me Now And Here I Am,Gertrude Stein,1967,American,english,,
35,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,
36,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000
37,9743,Spring And All,William Carlos Williams,1923,American,english,,
38,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,
39,10721,Hermione,Hilda Doolittle,1927,American,english,,
40,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,
41,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950
42,3592,The Needle's Eye,Fanny Howe,1970,American,english,,
43,14293,Period,Dennis Cooper,1994,American,english,165,
44,14292,Guide,Dennis Cooper,1994,American,english,180,
45,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,
46,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,
47,1279,Going Native,Stephen Wright,1994,American,english,,
48,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,
49,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922
50,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000
51,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,
52,2103,Double Or Nothing,Raymond Federman,1971,American,english,,
53,2176,Up,Ronald Sukenick,1968,American,english,,
54,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,
55,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,
56,1118,Rivers and Mountains,John Ashbery,1966,American,english,,
57,1093,"I, etcetera",Susan Sontag,1978,American,english,256,
58,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000
59,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,
60,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000
61,2694,Ray,Barry Hannah,1980,American,english,133,
62,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,
63,2077,Building Stories,Chris Ware,2012,American,english,,
64,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,
65,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000
66,14295,Event Factory,Renee Gladman,2010,American,english,152,
67,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,
68,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,
69,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,
70,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000
71,2186,Hogg,Samuel R. Delany,1995,American,english,,
72,3567,The Sluts,Dennis Cooper,2004,American,english,262,
73,9783,The Maximus Poems,Charles Olson,1960,American,english,,
74,9807,Second Skin,John Hawkes,1964,American,english,250-300,
75,9744,Paterson,William Carlos Williams,1946,American,english,,
76,9797,Selected Poems,Frank O'Hara,1974,American,english,,
77,9735,The Geographical History Of America,Gertrude Stein,1936,American,english,,
78,9836,Forgetting Elena,Edmund White,1973,American,english,,
79,9829,The End Of The Road,John Barth,1958,American,english,200-250,
80,9815,Tatlin!,Guy Davenport,1974,American,english,,
81,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,
82,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,
83,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,
84,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,
85,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,
86,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,
87,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,
88,12689,The Troika,Stepan Chapman,1997,American,english,255,
89,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
90,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
91,4729,About a Mountain,John D'Agata,2010,American,english,236,
92,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
93,4956,Vanishing Point,David Markson,2004,American,english,197,
94,3555,White Girls,Hilton Als,2013,American,english,339,
95,14542,Black Spring,Henry Miller,1936,American,english,243,
96,9846,Flow Chart,John Ashbery,1991,American,english,216,
97,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,
98,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,
99,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
100,4955,The Last Novel,David Markson,2007,American,english,193,
101,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,
102,3559,Black and Blur,Fred Moten,2017,American,english,360,
103,12432,Heroines,Kate Zambreno,2012,American,english,336,
104,403,The Field of Vision,Wright Morris,1956,American,english,,
