﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5182,79
28,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5313,78
29,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5391,76
30,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5413,75
31,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5499,73
32,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
33,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5525,72
34,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5851,68
35,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5869,67
36,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5923,66
37,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5956,66
38,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5956,66
39,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6082,66
40,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6219,63
41,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6454,58
42,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6536,57
43,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6633,54
44,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6663,53
45,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6832,51
46,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7006,48
47,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7176,45
48,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7176,45
49,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7789,45
50,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7836,44
51,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7841,44
52,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7897,43
53,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7913,43
54,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
55,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8232,39
56,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
57,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
58,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
59,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
60,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
61,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
62,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
63,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
64,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
65,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
66,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9209,29
67,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9209,29
68,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9240,29
69,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9245,29
70,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9250,29
71,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9285,28
72,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9293,28
73,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9381,27
74,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9441,27
75,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9453,27
76,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9501,26
77,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9501,26
78,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9501,26
79,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9532,25
80,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
81,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
82,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9595,25
83,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9604,24
84,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9651,24
85,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9665,24
86,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9683,23
87,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9698,23
88,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9979,20
89,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9992,20
90,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10049,19
91,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10049,19
92,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10094,19
93,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10141,18
94,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10210,18
95,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10262,17
96,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10323,16
97,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10449,14
98,12066,Red,John Logan,2009,Unknown,english,,,10736,7
99,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
100,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10867,4
101,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10890,4
102,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10896,4
103,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10926,4
104,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11068,2
105,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11068,2
106,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11092,1
107,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11331,-5405
