﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4115,98
37,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4121,98
38,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4468,94
39,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4554,92
40,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4622,90
41,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4766,89
42,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4849,86
43,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5036,82
44,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5047,82
45,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5081,82
46,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5091,81
47,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5476,74
48,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
49,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5535,72
50,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
51,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6143,64
52,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
53,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
54,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
55,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
56,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
57,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
58,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
59,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
60,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
61,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
62,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6877,50
63,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7022,48
64,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
65,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7079,47
66,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7193,45
67,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
68,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7193,45
69,9015,Poems Of Juana Inés De La Cruz,Juana Inés de la Cruz,1689,Mexican,spanish,,,7193,45
70,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,,7193,45
71,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7193,45
72,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7193,45
73,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7905,43
74,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
75,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7964,42
76,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
77,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
78,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
79,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
80,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
81,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
82,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
83,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
84,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
85,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
86,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
87,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
88,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
89,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
90,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
91,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
92,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
93,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10971,3
