﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
69,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
70,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
71,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7967,42
72,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8239,39
73,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8712,33
74,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8730,33
75,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
76,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
77,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
78,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10341,16
79,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
80,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10822,5
81,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
82,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
83,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
84,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
85,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
86,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10998,3
