﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
69,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
70,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
71,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
72,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
73,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
74,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
75,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
76,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
77,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4768,89
78,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
79,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
80,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
81,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
82,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
83,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
84,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
85,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
86,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
87,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,5001,84
88,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
89,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
90,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
91,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
92,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
93,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
94,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
95,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
96,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
97,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
98,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
99,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
100,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5517,73
101,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
102,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
103,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
104,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
105,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
106,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
107,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
108,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
109,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
110,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
111,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5982,66
112,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
113,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
114,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
115,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
116,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
117,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6159,64
118,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
119,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
120,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
121,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
122,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
123,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
124,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6317,61
125,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
126,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
127,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
128,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
129,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
130,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
131,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
132,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
133,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
134,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
135,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
136,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
137,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6644,54
138,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
139,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
140,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
141,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
142,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
143,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
144,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6725,52
145,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
146,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
147,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
148,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
149,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
150,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
151,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
152,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
153,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
154,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7055,47
155,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
156,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
157,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
158,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
159,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
160,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
161,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
162,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
163,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
164,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
165,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
166,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7204,45
167,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
168,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
169,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
170,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
171,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
172,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
173,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
174,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
175,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
176,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
177,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
178,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
179,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
180,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
181,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8208,40
182,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8208,40
183,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
184,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
185,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
186,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
187,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
188,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
189,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
190,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
191,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
192,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
193,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
194,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
195,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
196,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
197,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
198,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
199,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
200,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
201,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
202,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
203,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
204,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
205,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
206,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
207,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
208,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
209,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
210,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
211,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
212,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
213,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
214,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
215,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
216,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
217,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
218,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
219,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
220,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
221,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
222,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
223,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
224,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
225,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10013,20
226,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
227,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
228,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
229,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
230,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
231,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10303,17
232,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
233,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
234,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
235,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
236,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10418,15
237,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
238,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
239,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
240,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10563,13
241,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
242,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
243,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
244,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
245,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
246,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
247,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
248,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
249,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
250,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
251,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10926,4
252,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
253,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
254,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
255,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
256,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
