﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5123,80
40,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
41,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
42,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5476,74
43,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
44,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
45,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
46,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
47,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
48,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6140,64
49,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
50,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
51,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
52,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
53,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
54,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6587,56
55,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
56,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6751,51
57,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6751,51
58,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6754,51
59,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6923,49
60,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7005,48
61,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7030,48
62,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7080,47
63,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7814,44
64,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7929,43
65,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7965,42
66,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7989,42
67,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8185,40
68,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8459,36
69,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9301,28
70,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9387,27
71,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9557,25
72,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9756,23
73,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9756,23
74,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9822,22
75,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10041,20
76,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10127,19
77,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10127,19
78,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10238,18
79,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10321,17
80,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10379,16
81,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
82,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
83,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
84,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
