﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
40,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6654,54
41,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
42,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
43,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
44,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
45,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
46,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
47,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
48,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
49,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
50,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
51,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
52,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
53,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
54,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
55,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
56,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
57,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
58,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
59,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
60,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
61,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
62,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
63,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
64,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
65,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
66,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
67,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
68,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
