﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
38,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6182,63
39,13904,On Immunity,Eula Biss,2014,American,english,216,,6253,63
40,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6398,60
41,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6420,60
42,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
43,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
44,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
45,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6501,58
46,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
47,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6570,56
48,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
49,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
50,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
51,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6683,53
52,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6738,52
53,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
54,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6881,50
55,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6937,49
56,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6944,49
57,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6969,48
58,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7032,47
59,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7037,47
60,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7051,47
61,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
62,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
63,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7103,46
64,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
65,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7133,46
66,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,,7790,45
67,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
68,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
69,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7829,44
70,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
71,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
72,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7884,43
73,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
74,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7931,43
75,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
76,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8110,41
77,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8112,41
78,11783,Me,Elton John,2019,British,english,384,,8111,41
79,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8138,41
80,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8151,41
81,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8168,41
82,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8193,40
83,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
84,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
85,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
86,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
87,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8355,38
88,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8356,38
89,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
90,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8357,38
91,14201,Treasury Of The True Dharma Eye,Kazuaki Tanahashi,2010,"",japanese,1280,,8358,38
92,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8381,38
93,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8381,38
94,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
95,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
96,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8407,37
97,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8407,37
98,6629,The Beauty And The Sorrow,Peter Englund,2011,"",swedish,560,,8433,37
99,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,American,english,424,,8432,37
100,6598,A Sunlit Absence,Martin Laird,2011,American,,,,8436,37
101,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8446,37
102,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8446,37
103,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8454,36
104,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8456,36
105,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
106,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
107,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
108,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8513,36
109,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8513,36
110,4729,About a Mountain,John D'Agata,2010,American,english,236,,8513,36
111,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
112,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
113,6414,The Information,James Gleick,2011,American,english,527,,8521,36
114,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8537,35
115,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8538,35
116,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
117,11772,How To,Randall Munroe,2019,American,english,320,,8541,35
118,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8539,35
119,10214,March: Book Two,John Lewis,2015,American,english,192,,8550,35
120,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
121,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8594,35
122,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
123,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8599,34
124,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8606,34
125,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
126,3555,White Girls,Hilton Als,2013,American,english,339,,8741,33
127,15074,Spillover,David Quammen,2012,American,english,592,,8959,33
128,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8962,33
129,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9028,32
130,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9028,32
131,14240,Down Girl,Kate Manne,2017,American,english,300,,9036,32
132,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9046,32
133,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9036,32
134,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9052,32
135,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9057,32
136,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9062,31
137,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
138,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9099,31
139,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
140,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9100,31
141,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9102,31
142,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9103,31
143,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9118,31
144,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9122,31
145,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9122,31
146,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9148,30
147,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9163,30
148,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9169,30
149,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9191,30
150,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
151,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9191,30
152,13651,Ultrasociety,Peter Turchin,2016,American,english,272,,9208,30
153,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9211,30
154,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,"",english,,,9211,30
155,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9215,29
156,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,,9216,29
157,13619,What Art Is,Arthur C. Danto,2013,American,english,192,,9216,29
158,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9232,29
159,13903,Awakening Joy,James Baraz,2010,American,english,336,,9232,29
160,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,,9232,29
161,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
162,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9232,29
163,13991,Educational Economics,Marguerite Roza,2010,American,english,,,9232,29
164,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9232,29
165,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9232,29
166,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
167,13994,The Fever,Sonia Shah,2010,American,english,320,,9232,29
168,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,,9232,29
169,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,,9232,29
170,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,,9232,29
171,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9232,29
172,10014,Unequal City,Carla Shedd,2015,American,english,288,,9263,29
173,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9263,29
174,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9267,29
175,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000,9276,29
176,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9296,28
177,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
178,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9305,28
179,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9313,28
180,14012,Class Warfare,Steven Brill,2011,American,english,496,,9316,28
181,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9316,28
182,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,,9316,28
183,14036,Academically Adrift,Richard Arum,2011,American,english,256,,9316,28
184,13926,World On The Edge,Lester R. Brown,2011,American,english,240,,9316,28
185,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,,9316,28
186,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9316,28
187,14039,Getting Better,Charles Kenny,2011,American,english,256,,9316,28
188,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,,9316,28
189,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,,9316,28
190,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,,9316,28
191,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9316,28
192,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9316,28
193,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,,9316,28
194,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,,9316,28
195,13954,Eradication,Nancy Leys Stepan,2011,American,english,312,,9316,28
196,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,,9316,28
197,14014,The Quest,Daniel Yergin,2011,American,english,800,,9316,28
198,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,,9316,28
199,14009,House On Fire,William H. Foege,2011,American,english,224,,9316,28
200,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9316,28
201,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,,9316,28
202,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9340,28
203,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9341,28
204,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,,9343,28
205,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9346,28
206,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
207,10012,Pushout,Monique W. Morris,2016,American,english,256,,9376,28
208,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9376,28
209,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9376,28
210,10015,White Rage,Carol Anderson,2016,American,english,256,,9376,28
211,15354,Lost Girls,Robert Kolker,2013,American,english,350-400,,9403,27
212,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9403,27
213,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9406,27
214,13876,Abundance,Peter Diamandis,2012,American,english,300-400,,9406,27
215,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9406,27
216,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,,9406,27
217,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,,9406,27
218,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,,9406,27
219,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9406,27
220,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,,9406,27
221,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9406,27
222,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9406,27
223,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9406,27
224,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9444,27
225,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9442,27
226,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9442,27
227,5383,The Club,Leo Damrosch,2019,American,english,480,,9453,27
228,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9453,27
229,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9453,27
230,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
231,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9510,26
232,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9510,26
233,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9510,26
234,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
235,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
236,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
237,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9526,26
238,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,,9526,26
239,14027,The Idealist,Nina Munk,2013,American,english,272,,9526,26
240,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
241,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
242,14010,The Bet,Paul Sabin,2013,American,english,,,9526,26
243,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9526,26
244,11782,How Music Works,David Byrne,2012,American,english,374,,9539,26
245,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9549,26
246,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
247,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,,9556,25
248,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9556,25
249,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
250,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,,9556,25
251,14157,Liespotting,Pamela Meyer,2010,"",english,256,,9556,25
252,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
253,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,,9556,25
254,14114,Packing For Mars,Mary Roach,2010,"",english,334,,9556,25
255,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,,9556,25
256,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9573,25
257,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
258,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9573,25
259,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
260,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
261,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
262,15070,Dopesick,Beth Macy,2018,"",english,376,,9598,25
263,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9598,25
264,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
265,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,,9603,25
266,13914,What If?,Randall Munroe,2014,American,english,303-320,,9603,25
267,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,,9603,25
268,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
269,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9603,25
270,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9613,25
271,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9613,25
272,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9630,24
273,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,,9630,24
274,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,American,english,300-350,,9630,24
275,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
276,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
277,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
278,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
279,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
280,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9666,24
281,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
282,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9672,24
283,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9678,24
284,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9678,24
285,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9678,24
286,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9678,24
287,13964,The Vital Question,Nick Lane,2015,British,english,360,,9678,24
288,13877,The Road To Character,David Brooks,2015,American,english,300-400,,9678,24
289,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9678,24
290,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9687,24
291,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9687,24
292,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9687,24
293,15073,Figuring,Maria Popova,2019,American,english,592,,9693,24
294,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9701,24
295,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9693,24
296,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,,9701,24
297,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9693,24
298,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9701,24
299,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
300,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
301,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
302,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9715,23
303,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
304,5585,Smile,Raina Telgemeier,2010,American,english,224,,9731,23
305,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
306,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9749,23
307,13908,String Theory,David Foster Wallace,2016,American,english,144,,9749,23
308,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,,9749,23
309,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9749,23
310,14164,Candy Experiments,Loralee Leavitt,2013,"",english,160,,9755,23
311,15035,The Beast,Óscar Martínez,2013,Salvadoran,spanish,224,,9755,23
312,14142,High Price,Carl Hart,2013,American,english,340-352,,9755,23
313,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
314,14191,Classical Mechanics,"Leonard Susskind, George Hrabovsky",2013,American,english,256,,9755,23
315,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
316,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
317,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9782,22
318,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9782,22
