﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7176,45
78,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7853,44
79,9592,The Flounder,Günter Grass,1977,German,german,540,,7886,43
80,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7945,42
81,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7945,42
82,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
83,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
84,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8352,38
85,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
86,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
87,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
88,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
89,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
90,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
91,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
92,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
93,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9526,26
94,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
95,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9561,25
96,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
97,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9630,24
98,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9663,24
99,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10026,20
100,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
101,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
102,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10386,15
103,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
104,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
105,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10460,14
106,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10489,13
107,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
108,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
109,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
110,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10858,4
