﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3287,114
28,4340,Best of Simple,Langston Hughes,1961,American,english,,,3470,108
29,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3470,108
30,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3671,105
31,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4089,99
32,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4518,92
33,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4757,89
34,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4867,86
35,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4990,84
36,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5055,82
37,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5264,78
38,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5353,77
39,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5353,77
40,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5421,75
41,14315,You Can't Keep A Good Woman Down,Alice Walker,1981,American,english,180-200,,5449,75
42,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5647,72
43,3566,Honored Guest,Joy Williams,2004,American,english,224,,5696,71
44,1100,Superfiction,Joe David Bellamy,1975,American,,,,5859,68
45,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5893,67
46,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6128,65
47,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7019,48
48,9823,"Envy, Or Yiddish In America",Cynthia Ozick,1969,American,english,,,7196,45
49,9344,The Short Fiction,Charles W. Chesnutt,1899,American,english,,,7196,45
50,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7816,44
51,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7919,43
52,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8152,41
53,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8155,41
54,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8193,40
55,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8310,39
56,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8319,39
57,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8454,36
58,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8527,35
59,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8746,33
60,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9015,32
61,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9380,28
62,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9527,26
63,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9645,24
64,346,Elbow Room,James Alan McPherson,1977,American,english,,,10284,17
65,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10549,13
66,393,The Caprices,Sabina Murray,2002,American,english,205,,10661,10
67,3423,War Dances,Sherman Alexie,2009,American,english,209,,10731,8
68,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10738,8
69,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10774,6
70,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10805,6
71,12720,Bark,Lorrie Moore,2014,American,english,192,,10983,3
