﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
26,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5199,79
27,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5541,72
28,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5541,72
29,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5888,67
30,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5906,67
31,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5975,66
32,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5975,66
33,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6260,63
34,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6554,57
35,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6653,54
36,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6683,53
37,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6854,51
38,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7028,48
39,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7199,45
40,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7199,45
41,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7860,44
42,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7938,43
43,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
44,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8259,39
45,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8266,39
46,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8430,37
47,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8745,33
48,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8757,33
49,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
50,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
51,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
52,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
53,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
54,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
55,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
56,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
57,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
58,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
59,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
60,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
61,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
62,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
63,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
64,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10901,4
65,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
