﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
76,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
77,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
78,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
79,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
80,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
81,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
82,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6904,50
83,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
84,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
85,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
86,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
87,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
88,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
89,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
90,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
91,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
92,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
93,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
94,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
95,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
96,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
97,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
98,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
99,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
100,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
101,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
102,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
103,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
104,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
105,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
106,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
107,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
108,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
109,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
110,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
111,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
112,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
113,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
114,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
115,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
116,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
117,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
118,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
119,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
120,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
121,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
122,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10327,17
123,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
124,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
125,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
126,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
127,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10786,6
128,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10853,5
129,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10866,4
130,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10885,4
131,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10885,4
132,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10940,4
133,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
