﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
56,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
57,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1878,204
58,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1913,200
59,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1916,199
60,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
61,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
62,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2028,186
63,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2066,182
64,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2085,180
65,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2089,180
66,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
67,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2194,168
68,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
69,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2252,162
70,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2324,156
71,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
72,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
73,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2402,147
74,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2431,146
75,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
76,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
77,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2452,144
78,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2452,144
79,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2452,144
80,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2452,144
81,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2452,144
82,3954,Luka,Antun Šoljan,1969,Croatian,,,,2452,144
83,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2452,144
84,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2611,142
85,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
86,378,The Old Forest,Peter Taylor,1985,American,english,,,2710,138
87,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2745,137
88,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2749,137
89,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2785,135
90,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2832,133
91,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2946,126
92,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3010,125
93,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3026,124
94,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3036,123
95,316,The Reivers,William Faulkner,1962,American,english,305,96000,3207,117
96,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3283,114
97,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3426,110
98,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3465,108
99,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3467,108
100,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3467,108
101,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3467,108
102,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3467,108
103,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3467,108
104,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3467,108
105,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3623,107
106,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3631,106
107,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3750,103
108,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3792,102
109,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,,3800,102
110,14680,"The History Of Pendennis: His Fortunes And Misfortunes, His Friends And His Greatest Enemy",William Makepeace Thackeray,1849,British,english,800-900,,3800,102
111,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4037,101
112,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4038,101
113,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4051,100
114,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4059,100
115,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4088,99
116,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4094,99
117,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4130,98
118,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4151,96
119,13379,Love For Lydia,H. E. Bates,1952,British,english,300-400,,4160,96
120,10598,Beka Lamb,Zee Edgell,1982,Belizean,english,176,,4442,94
121,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4483,93
122,12422,"The Wide, Wide World",Elizabeth Wetherell,1850,American,english,,202000,4498,93
123,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4751,89
124,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4784,88
125,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
126,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4931,84
127,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4931,84
128,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5022,83
129,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5049,82
130,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5093,81
131,617,Saville,David Storey,1976,British,english,null,,5095,81
132,9972,Meridian,Alice Walker,1976,American,english,,,5095,81
133,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5121,80
134,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5179,79
135,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5190,79
136,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5190,79
137,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5228,79
138,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5347,77
139,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5347,77
140,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5347,77
141,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5381,77
142,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5397,76
143,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5443,75
144,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
145,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
146,2110,The Bronc People,William Eastlake,1958,American,english,,,5725,70
147,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5755,69
148,13671,The Witch Of Blackbird Pond,Elizabeth George Speare,1958,American,english,200-300,,5917,66
149,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
150,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6179,63
151,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6232,63
152,12383,Alton Locke,Charles Kingsley,1850,British,english,,166085,6325,60
153,12402,"John Halifax, Gentleman",Dinah Maria Mulock Craik,1856,British,english,,206000,6325,60
154,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
155,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6509,58
156,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
157,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
158,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
159,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
160,11890,The Body,Stephen King,1982,American,english,192,32562,6589,56
161,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
162,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
163,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
164,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
165,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6887,50
166,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6903,50
167,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
168,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
169,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
170,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7015,48
171,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
172,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7064,47
173,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7097,46
174,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
175,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7192,45
176,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7192,45
177,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7799,45
178,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
179,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7911,43
180,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7987,42
181,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8211,40
182,13716,"Bud, Not Buddy",Christopher Paul Curtis,1999,American,english,245-280,,8216,40
183,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8223,39
184,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8238,39
185,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
186,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
187,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8381,38
188,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8466,36
189,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
190,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
191,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9062,31
192,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9197,30
193,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9214,29
194,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
195,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9277,29
196,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
197,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
198,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9440,27
199,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9444,27
200,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
201,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
202,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
203,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
204,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
205,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
206,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
207,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10101,19
208,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
209,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10168,18
210,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10168,18
211,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
212,309,The Town,Conrad Richter,1950,American,english,null,,10168,18
213,297,Lamb in His Bosom,Caroline Miller,1933,American,english,null,145000,10168,18
214,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
215,299,Honey in the Horn,Harold L. Davis,1935,American,english,378,104000,10168,18
216,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
217,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
218,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10168,18
219,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
220,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
221,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
222,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
223,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
224,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10455,15
225,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10457,15
226,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10457,15
227,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10476,14
228,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
229,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
230,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
231,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
232,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
233,12721,Home,Toni Morrison,2012,American,english,145-160,,10951,4
234,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11264,1
235,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11279,1
