﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
26,3197,The Kalevala,Elias Lönnrot,1835,Finnish,finnish,500-700,220000,2349,153
27,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
28,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,,2459,144
29,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2459,144
30,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2631,142
31,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,,2631,142
32,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2646,141
33,13800,Meek Heritage,Frans Eemil Sillanpää,1919,Finnish,finnish,,,2854,132
34,13782,Seven Brothers,Aleksis Kivi,1870,Finnish,finnish,300-500,,2854,132
35,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2953,126
36,11678,Sinuhe The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,173000,2953,126
37,11683,The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,200000,2953,126
38,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2953,126
39,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3244,116
40,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3291,114
41,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3387,112
42,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3411,111
43,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3474,108
44,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3474,108
45,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3474,108
46,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3474,108
47,5674,Moominland Midwinter,Tove Jansson,1957,Finnish,swedish,150-200,26000,3661,106
48,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3741,103
49,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3743,103
50,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3787,102
51,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3794,102
52,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3807,102
53,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3807,102
54,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3807,102
55,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
56,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
57,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4128,98
58,10719,Heartwork,Solveig von Schoultz,1984,Finnish,,,,4594,91
59,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4792,88
60,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4878,86
61,10808,My Place,Sally Morgan,1987,Australian,english,358,,4879,86
62,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5202,79
63,13220,The Invisible Child,Tove Jansson,1962,Finnish,swedish,,,5528,73
64,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5711,70
65,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5763,69
66,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
67,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
68,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5945,66
69,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5978,66
70,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5978,66
71,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6331,60
72,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6334,60
73,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6404,60
74,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
75,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6510,58
76,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6590,56
77,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6699,53
78,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6717,52
79,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6765,51
80,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6765,51
81,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6862,50
82,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6912,50
83,11631,The Great World,David Malouf,1990,Australian,english,336,,6931,49
84,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6960,48
85,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7035,48
86,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7071,47
87,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7098,47
88,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7152,46
89,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7194,45
90,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7196,45
91,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7202,45
92,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7202,45
93,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7973,42
94,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7997,42
95,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
96,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8207,40
97,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
98,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8359,38
99,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8465,36
100,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
101,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
102,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
103,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8631,34
104,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8732,33
105,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8975,33
106,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
107,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
108,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
109,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
110,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
111,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
112,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
113,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
114,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
115,5613,The Quantum Thief,Hannu Rajaniemi,2010,Finnish,english,330-400,143000,9738,23
116,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9900,21
117,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
118,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10128,19
119,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
120,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
121,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
122,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
123,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
124,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
125,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
126,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
127,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
128,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
129,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11031,3
130,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11025,3
131,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
132,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11124,1
