﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
90,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
91,5396,Grant,Ron Chernow,2017,American,english,1104,360000
92,13651,Ultrasociety,Peter Turchin,2016,American,english,272,
93,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,
94,13619,What Art Is,Arthur C. Danto,2013,American,english,192,
95,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000
96,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,
97,13994,The Fever,Sonia Shah,2010,American,english,320,
98,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,
99,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,
100,13903,Awakening Joy,James Baraz,2010,American,english,336,
101,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,
102,13991,Educational Economics,Marguerite Roza,2010,American,english,,
103,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,
104,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,
105,10014,Unequal City,Carla Shedd,2015,American,english,288,
106,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,
107,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000
108,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
109,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
110,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
111,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,
112,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,
113,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,
114,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,
115,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,
116,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,
117,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,
118,14039,Getting Better,Charles Kenny,2011,American,english,256,
119,14036,Academically Adrift,Richard Arum,2011,American,english,256,
120,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,
121,14014,The Quest,Daniel Yergin,2011,American,english,800,
122,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,
123,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,
124,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,
125,14012,Class Warfare,Steven Brill,2011,American,english,496,
126,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,
127,13926,World On The Edge,Lester R. Brown,2011,American,english,240,
128,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,
129,14009,House On Fire,William H. Foege,2011,American,english,224,
130,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
131,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,
132,10015,White Rage,Carol Anderson,2016,American,english,256,
133,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,
134,10012,Pushout,Monique W. Morris,2016,American,english,256,
135,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,
136,13876,Abundance,Peter Diamandis,2012,American,english,300-400,
137,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,
138,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,
139,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,
140,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,
141,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,
142,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,
143,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,
144,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,
145,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
146,5383,The Club,Leo Damrosch,2019,American,english,480,
147,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,
148,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,
149,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,
150,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,
151,14027,The Idealist,Nina Munk,2013,American,english,272,
152,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,
153,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,
154,11782,How Music Works,David Byrne,2012,American,english,374,
155,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,
156,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,
157,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,
158,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,
159,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,
160,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,
161,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
162,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000
163,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
164,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,
165,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,
166,13904,On Immunity,Eula Biss,2014,American,english,216,
167,13914,What If?,Randall Munroe,2014,American,english,303-320,
168,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,
169,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,
170,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,
171,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,
172,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,
173,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
174,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
175,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,
176,13915,A Full Life,Jimmy Carter,2015,American,english,272,
177,13985,Being Nixon,Evan Thomas,2015,American,english,640,
178,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,
179,13891,Thing Explainer,Randall Munroe,2015,American,english,64,
180,12714,Ghettoside,Jill Leovy,2015,American,english,384,
181,13877,The Road To Character,David Brooks,2015,American,english,300-400,
182,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,
183,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,
184,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,
185,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,
186,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,
187,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
188,5585,Smile,Raina Telgemeier,2010,American,english,224,
189,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,
190,13908,String Theory,David Foster Wallace,2016,American,english,144,
191,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,
192,14191,Classical Mechanics,"Leonard Susskind, George Hrabovsky",2013,American,english,256,
193,14142,High Price,Carl Hart,2013,American,english,340-352,
194,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,
195,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,
196,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,
197,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,
198,13864,Behave,Robert Sapolsky,2017,American,english,800,
199,13856,Measure What Matters,John Doerr,2017,American,english,320,
200,13892,Destined For War,Graham Allison,2017,American,english,384,
201,13843,Principles,Ray Dalio,2017,American,english,592,
202,13853,Why We Sleep,Matthew Walker,2017,American,english,360-400,
203,12432,Heroines,Kate Zambreno,2012,American,english,336,
204,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000
205,5357,Under The Skin,Linda Villarosa,2023,American,,,
206,5356,Strangers To Ourselves,Rachel Aviv,2023,American,,,
207,14145,Neurotribes,Steve Silberman,2015,American,english,542,
208,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,
209,11752,The Body Keeps The Score,Bessel van der Kolk,2014,American,english,464,146000
210,4151,The Empathy Exams: Essays,Leslie Jamison,2014,American,english,224,88200
211,13999,Identity,Francis Fukuyama,2018,American,english,240,
212,13855,Blitzscaling,Reid Hoffman,2018,American,english,304,
213,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,
214,13878,Leadership,Doris Kearns Goodwin,2018,American,english,473,
215,13882,The Book Of Why,"Judea Pearl, Dana Mackenzie",2018,American,english,432,
216,13897,These Truths,Jill Lepore,2018,American,english,960,
217,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,
218,13933,Origin Story,David Christian,2018,American,english,300-400,
219,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,
220,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,
221,13950,Outbreak Culture,Pardis Sabeti,2018,American,english,240,
222,14006,Army Of None,Paul Scharre,2018,American,english,384,
223,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
224,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,
225,14139,Sex In The Sea,Marah J. Hardt,2016,American,english,216,
226,14158,Women In Science,Rachel Ignotofsky,2016,American,english,128,
227,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,
228,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
229,14146,White Trash,Nancy Isenberg,2016,American,english,480,
230,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,
231,11745,Red Notice,Bill Browder,2015,American,english,400-450,
232,5627,10% Happier,Dan Harris,2014,American,english,256,65000
233,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,
234,13849,Range,David Epstein,2019,American,english,352,
235,13850,Loonshots,Safi Bahcall,2019,American,english,368,
236,13873,Tools And Weapons,Brad Smith,2019,American,english,368,
237,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,
238,13901,Hacking Darwin,Jamie Metzl,2019,American,english,400-500,
239,13920,Blueprint,Nicholas A. Christakis,2019,American,english,520,
240,14033,Prepared,Diane Tavenner,2019,American,english,288,
241,14028,Upheaval,Jared Diamond,2019,American,english,512,
242,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,
243,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,
244,14141,Cannibalism,Bill Schutt,2017,American,english,336,
245,14115,Astrophysics For People In A Hurry,Neil deGrasse Tyson,2017,American,english,224,
246,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,
247,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,
248,14019,Breath From Salt,Bijal P. Trivedi,2020,American,english,400-500,
249,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,
250,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,
251,5634,Love Wins,Debbie Cenziper,2016,American,English,,
252,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
253,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,
254,13998,A Thousand Brains: A New Theory Of Intelligence,Jeff Hawkins,2021,American,english,288,
255,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,
256,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,
257,5629,Make Your Bed,William H. McRaven,2017,American,english,144,
258,5580,Hunger,Roxane Gay,2017,American,english,306,
259,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
260,5628,The Nature Fix,Florence Williams,2017,American,english,280,
261,15043,Three Women,Lisa Taddeo,2019,American,english,320,
262,15036,She Said,Jodi Kantor,2019,American,english,310-320,
263,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,
264,11767,The Body,Bill Bryson,2019,American,english,450,
265,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,
266,11532,The Obstacle Is The Way,Ryan Holiday,2014,American,english,201-224,40000
267,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,
268,5631,She Said,Jodi Kantor,2019,American,english,320,
269,11524,Yes Please,Amy Poehler,2014,American,english,329,80000
270,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,
271,15040,The Sum Of Us,Heather McGhee,2021,American,english,448,
272,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,
273,11529,Come As You Are,Emily Nagoski,2015,American,english,400,
274,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,
275,11527,Know My Name,Chanel Miller,2019,American,english,352,96000
276,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,
277,11931,South To America,Imani Perry,2022,American,english,400,
278,11928,Finding Me,Viola Davis,2022,American,english,304,
279,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
280,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,
281,14460,Flour Water Salt Yeast,Ken Forkish,2012,American,english,250-300,
282,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,
283,14503,Book Of Ages,Jill Lepore,2013,American,english,464,
284,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000
285,11530,Burnout,"Amelia Nagoski, Emily Nagoski",2019,American,english,304,
286,14550,Ongoingness,Sarah Manguso,2015,American,english,104,
287,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,
288,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000
289,14627,Life In Code,Ellen Ullman,2017,American,english,320,
290,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
291,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
292,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,
293,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,
294,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,
295,6414,The Information,James Gleick,2011,American,english,527,
296,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000
297,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
298,12450,Bad Feminist,Roxane Gay,2014,American,english,320,
299,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
300,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,
301,4388,The Dead Are Arising,Les Payne,2020,American,english,640,
302,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,
303,12705,Bossypants,Tina Fey,2011,American,english,272-283,
304,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,
305,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,
306,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,
307,12706,Thank You For Your Service,David Finkel,2013,American,english,256,
308,12726,Gulp,Mary Roach,2013,American,english,348,
309,12707,Being Mortal,Atul Gawande,2014,American,english,282,
310,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,
311,6415,The Particle At The End Of The Universe,Sean Carroll,2012,American,english,352,
312,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,
313,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,
314,12452,Redefining Realness,Janet Mock,2014,American,english,263,
315,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000
316,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,
317,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,
318,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,
319,12446,My Body,Emily Ratajkowski,2021,American,english,256,
320,12443,Essential Labor,Angela Garbes,2021,American,english,256,
321,14255,All That She Carried,Tiya Miles,2021,American,english,416,
322,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,
323,4268,Washington: A Life,Ron Chernow,2010,American,english,904,292000
324,4269,George F. Kennan: An American Life,John Lewis Gaddis,2011,American,english,784,242000
325,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,
326,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,
327,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,
328,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,
329,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,
330,4282,Custer's Trials,T. J. Stiles,2015,American,english,608,
331,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,
332,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,
333,4380,Sweet Taste of Liberty: A True Story of Slavery and Restitution in America,W. Caleb McDaniel,2019,American,english,352,
334,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,
335,14055,Franchise,Marcia Chatelain,2020,American,english,336,
336,14057,Cuba,Ada Ferrer,2021,American,english,,
337,14056,Covered With Night,Nicole Eustace,2021,American,english,560,
