﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
23,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3365,112
24,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
25,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
26,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
27,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
28,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
29,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3398,111
30,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
31,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
32,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
33,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
34,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
35,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
36,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
37,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5412,75
38,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5447,74
39,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5448,74
40,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5461,74
41,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5485,73
42,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5510,73
43,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5521,72
44,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5723,70
45,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5822,69
46,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5866,67
47,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5897,66
48,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6180,63
49,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6412,59
50,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6509,57
51,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
52,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6832,51
53,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7022,47
54,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7179,45
55,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7179,45
56,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7179,45
57,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7784,45
58,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7798,44
59,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7913,43
60,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8199,40
61,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8622,34
62,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9002,32
63,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9030,32
64,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
65,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
66,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9791,22
