﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
26,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
27,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7912,43
28,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
29,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
30,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8689,33
31,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8689,33
32,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
33,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
34,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
35,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
36,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
37,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
38,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
39,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
40,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
41,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
42,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
43,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
44,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
45,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
46,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
47,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
48,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
49,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
50,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
51,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
52,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
53,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
54,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
55,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
56,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
57,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
58,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
59,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
60,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
61,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
62,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
63,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
64,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
65,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
66,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
67,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
68,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
