﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
114,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5040,83
115,11228,The Ice People,"",1968,Unknown,french,320,,5189,79
116,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
117,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5253,78
118,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
119,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
120,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
121,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
122,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
123,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
124,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
125,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
126,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6539,57
127,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
128,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
129,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
130,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
131,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
132,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
133,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
134,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
135,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
136,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
137,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7199,45
138,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
139,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
140,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
141,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
142,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
143,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
144,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
145,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7199,45
146,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
147,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
148,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7994,42
149,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8099,41
150,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
151,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
152,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
153,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
154,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8570,35
155,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
156,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
157,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
158,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
159,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
160,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
161,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
162,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
163,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
164,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
165,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9469,27
166,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
167,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
168,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
169,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
170,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
171,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
172,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
173,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10741,8
174,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
175,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
