﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3803,102
77,6058,Tales of Amadou Koumba,Birago Diop,1947,Togolese,french,120-150,,3803,102
78,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3803,102
79,6092,Oeuvre Poétique,Léopold Sédar Senghor,1964,Senegalese,french,,,3803,102
80,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3803,102
81,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,,3803,102
82,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,,3803,102
83,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3803,102
84,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,,3803,102
85,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3803,102
86,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3803,102
87,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3803,102
88,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
89,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,,4395,95
90,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,,4445,94
91,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,,4445,94
92,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4456,94
93,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
94,6081,Caitaani Mutharaba Ini,Ngugi wa Thiong'o,1980,Kenyan,gikuyu,,,4538,92
95,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4589,91
96,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
97,12002,Xala,Ousmane Sembène,1973,Senegalese,french,183,,4637,90
98,10541,The Steam Pig,James McClure,1971,South African,english,,,4673,90
99,14216,The Tale Of The Eloquent Peasant,R. B. Parkinson,1971,Egyptian,english,,,4700,90
100,14218,Treatise Of Zera Yacob,Zera Yacob,1667,Ethiopian,ge'ez,,,4700,90
101,14219,Mi'raj Al Su'ud,"Ahmad Baba al-Timbukti, Hunqick J.",1615,Malian,Arabic,,,4700,90
102,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4754,89
103,3182,Another Country,Karel Schoeman,1984,South African,,,,4859,86
104,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
105,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4919,84
106,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4929,84
107,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4987,84
108,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4987,84
109,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
110,6049,La Nuit Sacrée,Tahar Ben Jelloun,1987,Moroccan,french,,,5108,81
111,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5108,81
112,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Mozambican,portuguese,,,5108,81
113,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5124,80
114,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,,5173,79
115,6068,Bones,Chenjerai Hove,1988,Zimbabwean,english,,,5173,79
116,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5193,79
117,11347,Nuptials,Albert Camus,1938,Algerian,french,,,5278,78
118,11381,Éthiopiques,Léopold Sédar Senghor,1956,Senegalese,french,,,5296,78
119,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,,5331,78
120,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Cape Verdean,portuguese,,,5331,78
121,6040,Adventures Of A Breath,Hayam Abbas Al-Homi,1989,Egyptian,Arabic,,,5331,78
122,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
123,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5400,76
124,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
125,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
126,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5515,73
127,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5515,73
128,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5535,72
129,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
130,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
131,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5745,69
132,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5843,68
133,6118,Citizen And Subject,Mahmood Mamdani,1996,Ugandan,english,,,5936,66
134,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
135,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
136,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6131,64
137,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
138,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6140,64
139,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6232,63
140,6059,Murambi Ou Le Livre Des Ossements,Boubacar Boris Diop,1998,Senegalese,french,,,6232,63
141,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Kenyan,Kiswahili,,,6232,63
142,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
143,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6275,62
144,14323,Children Of The New World,Assia Djebar,1999,Algerian,french,,,6283,61
145,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
146,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
147,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
148,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
149,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6587,56
150,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
151,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
152,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
153,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
154,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
155,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6739,52
156,10558,Century Of Locusts,Malika Mokedden,1999,Algerian,french,,,6846,51
157,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
158,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7004,48
159,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7030,48
160,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7097,46
161,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
162,9715,Poems Of Léopold S. Senghor,Léopold S. Senghor,1945,Senegalese,french,,,7193,45
163,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
164,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7193,45
165,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7193,45
166,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
167,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
168,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7813,44
169,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7813,44
170,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7847,44
171,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7913,43
172,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
173,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7964,42
174,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7988,42
175,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
176,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
177,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8466,36
178,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
179,4928,Desertion,Abdulrazak Gurnah,2005,Tanzanian,english,272,,8706,33
180,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9150,30
181,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9278,29
182,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9386,27
183,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9407,27
184,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
185,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9662,24
186,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
187,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
188,6570,A General Theory Of Oblivion,José Eduardo Agualusa,2012,Angolan,portuguese,250-300,,9869,21
189,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
190,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
191,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
192,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10798,6
193,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
194,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
195,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
196,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
