﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
114,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5095,81
115,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
116,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
117,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
118,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
119,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
120,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
121,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
122,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
123,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
124,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
125,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
126,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
127,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
128,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
129,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
130,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
131,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
132,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
133,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
134,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
135,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
136,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
137,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
138,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
139,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
140,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
141,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
142,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
143,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
144,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
145,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
146,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
147,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7175,45
148,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
149,9649,East River,Sholem Asch,1946,Polish,english,,,7175,45
150,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7175,45
151,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
152,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
153,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
154,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
155,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
156,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
157,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
158,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
159,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
160,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
161,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
162,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
163,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
164,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
165,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
166,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
167,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
168,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
169,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
170,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
171,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
172,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
173,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
174,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
175,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
176,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
177,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
178,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
179,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
180,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
181,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
182,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
183,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
184,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
185,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
186,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
187,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
