﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
54,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
55,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
56,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
57,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
58,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
59,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
60,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
61,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
62,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
63,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
64,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
65,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
66,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
67,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
68,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
69,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
70,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
71,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
72,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
73,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
74,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
75,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
76,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
77,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
78,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
79,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
80,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
81,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
82,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
83,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
84,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
85,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
86,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
87,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
88,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
89,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
90,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
91,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
