﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
43,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
44,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
45,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
46,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
47,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
48,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
49,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
50,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
51,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
52,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
53,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
54,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
55,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
56,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
57,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
58,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2458,144
59,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
60,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
61,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
62,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
63,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
64,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
65,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
66,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
67,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
68,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
69,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
70,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
71,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
72,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
73,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
74,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
75,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
76,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
77,2332,Gaston,André Franquin,1957,French,french,,,3677,105
78,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
79,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
80,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
81,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
82,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
83,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
84,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3803,102
85,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
86,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
87,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
88,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
89,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
90,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
91,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
92,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
93,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
94,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
95,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
96,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
97,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
98,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
99,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
100,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
101,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
102,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
103,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
104,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
105,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
106,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
107,10541,The Steam Pig,James McClure,1971,South African,english,,,4674,90
108,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4760,89
109,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4760,89
110,3182,Another Country,Karel Schoeman,1984,South African,,,,4865,86
111,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
112,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
113,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4927,84
114,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4935,84
115,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
116,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4993,84
117,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
118,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
119,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
120,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
121,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
122,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
123,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
124,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
125,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
126,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
127,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
128,11351,The Island, Robert Merle,1962,French,french,,,5286,78
129,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
130,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
131,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
132,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5447,75
133,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
134,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
135,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
136,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
137,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
138,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
139,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
140,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
141,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
142,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
143,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5975,66
144,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5975,66
145,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5975,66
146,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
147,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
148,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
149,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
150,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
151,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
152,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
153,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
154,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
155,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
156,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
157,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
158,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
159,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
160,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
161,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
162,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
163,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6605,55
164,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6605,55
165,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
166,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
167,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
168,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
169,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
170,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6754,51
171,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
172,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
173,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
174,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
175,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
176,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
177,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
178,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7010,48
179,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
180,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
181,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
182,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
183,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
184,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
185,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
186,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
187,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
188,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
189,9473,The Grass,Claude Simon,1958,French,,,,7199,45
190,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
191,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
192,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
193,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
194,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
195,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
196,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
197,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
198,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
199,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
200,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
201,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
202,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7819,44
203,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
204,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
205,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
206,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
207,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7970,42
208,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
209,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7994,42
210,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
211,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
212,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
213,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
214,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
215,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8190,40
216,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
217,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8312,39
218,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
219,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
220,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
221,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
222,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8464,36
223,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8497,36
224,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
225,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
226,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8730,33
227,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8979,33
228,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
229,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
230,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
231,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9131,31
232,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
233,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
234,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9381,28
235,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9399,27
236,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9496,26
237,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
238,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
239,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
240,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9651,24
241,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
242,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
243,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
244,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
245,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
246,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9970,21
247,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
248,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10100,19
249,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
250,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
251,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10582,12
252,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
253,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
254,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
255,1440,Youth,J M Coetzee,2002,South African,english,169,,10843,5
256,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10844,5
257,14061,The Promise,Damon Galgut,2021,South African,english,292,,10882,4
258,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
259,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
