﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
25,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
26,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
27,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
28,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
29,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
30,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
31,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
32,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
33,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
34,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
35,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
36,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
37,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
38,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
39,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
40,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
41,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
42,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
43,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
44,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
45,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
46,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
47,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
48,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
49,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
50,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
51,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
52,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
53,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
54,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
55,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
56,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
57,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
58,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
59,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
60,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
61,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
62,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
63,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
64,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
65,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
66,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
67,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
68,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
69,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
70,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
71,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
72,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
73,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
74,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
75,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
76,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
77,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
78,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
79,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
80,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
81,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
82,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
83,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
