﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2942,126
32,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3056,122
33,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3069,121
34,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3375,112
35,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3462,108
36,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3462,108
37,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3462,108
38,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
39,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3462,108
40,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
41,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3724,103
42,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4016,102
43,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
44,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4085,99
45,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4474,93
46,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4479,93
47,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4521,92
48,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4557,91
49,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4736,89
50,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4742,89
51,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4742,89
52,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4787,87
53,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4854,86
54,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4969,84
55,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5019,82
56,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5019,82
57,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5019,82
58,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5066,82
59,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5106,80
60,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5174,79
61,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5261,78
62,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5370,76
63,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5484,73
64,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5488,73
65,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5632,72
66,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5682,70
67,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5842,68
68,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5888,66
69,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5947,66
70,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5947,66
71,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5947,66
72,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5946,66
73,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6117,64
74,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6124,64
75,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6132,64
76,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6164,63
77,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6284,61
78,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6298,60
79,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6395,60
80,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6418,59
81,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6559,56
82,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6612,54
83,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6655,53
84,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6668,53
85,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6690,52
86,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6934,48
87,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6944,48
88,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7020,47
89,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7029,47
90,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7039,47
91,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7093,46
92,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7108,46
93,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7168,45
94,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7866,43
95,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7922,42
96,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8039,42
97,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8089,41
98,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8172,40
99,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8172,40
100,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8347,38
101,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8363,38
102,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8498,36
103,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8508,35
104,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8541,35
105,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8968,32
106,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9012,32
107,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9073,31
108,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9223,29
109,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9251,29
110,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9290,28
111,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9321,28
112,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9459,27
113,5377,War,Margaret MacMillan,2020,Canadian,,,,9546,25
114,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9585,25
115,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9707,23
116,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9710,23
117,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9711,23
118,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9717,23
119,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9739,22
120,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9767,22
121,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9835,21
122,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9866,21
123,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9933,21
124,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9976,20
125,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10000,20
126,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10264,17
127,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10267,17
128,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10379,15
129,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10436,14
130,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10469,14
131,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10478,13
132,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10525,13
133,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10526,13
134,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10630,10
135,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
136,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10670,9
137,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10683,9
138,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
139,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10889,4
140,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11108,1
141,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11108,1
142,12543,Necessity,Jo Walton,2016,Canadian,english,,,11212,1
