﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
31,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2841,133
32,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,,3267,114
33,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3269,114
34,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3418,111
35,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3687,105
36,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3801,102
37,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3801,102
38,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3801,102
39,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3801,102
40,11469,The Day After Judgement,James Blish,1971,American,english,,,3801,102
41,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3801,102
42,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3801,102
43,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4140,97
44,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4393,95
45,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4464,94
46,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4454,94
47,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4536,92
48,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4587,91
49,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4601,91
50,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4601,91
51,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4767,89
52,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5035,82
53,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5044,82
54,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5185,79
55,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5320,78
56,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6097,66
57,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6164,64
58,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,,6173,63
59,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6175,63
60,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6177,63
61,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6180,63
62,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
63,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
64,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
65,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6480,58
66,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6533,57
67,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
68,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
69,11869,Communion,Whitley Strieber,1987,American,english,299,,6724,52
70,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
71,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6915,49
72,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7040,47
73,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7181,45
74,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
75,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
76,11947,Marked (House Of Night),"",2007,American,english,306,69500,7937,42
77,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7942,42
78,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
79,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8254,39
80,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8323,39
81,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
82,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
83,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8455,36
84,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8527,35
85,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8550,35
86,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
87,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,,8749,33
88,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
89,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
90,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9171,30
91,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9171,30
92,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9190,30
93,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9362,28
94,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9440,27
95,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
96,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
97,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
98,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
99,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
100,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
101,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
102,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
103,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
104,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
105,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
106,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
107,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
108,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10142,19
109,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
110,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
111,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10472,14
112,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10511,13
113,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
114,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10556,13
115,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
116,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10588,12
117,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
118,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
119,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10621,11
120,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10621,11
121,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
122,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
123,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
124,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
125,12742,War For The Oaks,Emma Bull,1987,American,english,331,,10749,7
126,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
127,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10768,6
128,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
129,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10833,5
130,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10875,4
131,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
132,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10936,4
133,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10939,4
134,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10939,4
135,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,10995,3
136,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
137,12979,Riverland,Fran Wilde,2019,American,english,352,,11103,2
138,12978,A Snake Falls To Earth,Darcie Little Badger,2021,American,english,368,,11117,1
139,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
140,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11238,1
141,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11238,1
142,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11246,1
143,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11246,1
144,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11264,1
145,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11329,0
146,13099,The Twisted Ones,T. Kingfisher,2019,American,english,400,,11337,0
147,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
148,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11343,0
149,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11346,0
