﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2452,144
77,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
78,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2607,142
79,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2611,142
80,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2611,142
81,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2644,141
82,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
83,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
84,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2784,135
85,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2807,135
86,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
87,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2843,132
88,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2849,132
89,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
90,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
91,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2947,126
92,11672,Night Visitor,B Traven,1966,German,,,,2947,126
93,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
94,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2947,126
95,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
96,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
97,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
98,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
99,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
100,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
101,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
102,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3381,112
103,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
104,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
105,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
106,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
107,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
108,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
109,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
110,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
111,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
112,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
113,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3801,102
114,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3801,102
115,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3801,102
116,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
117,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
118,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
119,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4131,98
120,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4132,97
121,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4148,97
122,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4149,97
123,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4151,97
124,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4152,96
125,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4153,96
126,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4160,96
127,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4161,96
128,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4375,96
129,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4383,96
130,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4390,96
131,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4402,95
132,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4403,95
133,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
134,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4405,95
135,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4408,95
136,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4409,95
137,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4414,95
138,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4423,94
139,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4424,94
140,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4427,94
141,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4449,94
142,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4449,94
143,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4452,94
144,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4466,94
145,10280,Revulsion,László Németh,1937,Hungarian,,,,4471,94
146,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4479,93
147,10263,Thistle,István Fekete,1975,Hungarian,,,,4480,93
148,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
149,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4495,93
150,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4620,90
151,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4624,90
152,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4633,90
153,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4695,90
154,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
155,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4774,89
156,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4775,89
157,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
158,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
159,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
160,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
161,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
162,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5032,83
163,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
164,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
165,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5245,78
166,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5271,78
167,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
168,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
169,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
170,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
171,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
172,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
173,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
174,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
175,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
176,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
177,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
178,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
179,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
180,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
181,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
182,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7003,48
183,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7003,48
184,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
185,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7104,46
186,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7192,45
187,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7192,45
188,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7192,45
189,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
190,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
191,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7192,45
192,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
193,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
194,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7192,45
195,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7192,45
196,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7192,45
197,9582,Moles,Günter Eich,1953,German,german,,,7192,45
198,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7192,45
199,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7192,45
200,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7192,45
201,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
202,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
203,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
204,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
205,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
206,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
207,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
208,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
209,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8749,33
210,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
211,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
212,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
213,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
214,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
215,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
216,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
217,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
218,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
219,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
220,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
221,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
222,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
223,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11016,3
224,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
