﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
57,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
58,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
59,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
60,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9515,26
61,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
62,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
63,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
64,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
65,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10288,17
66,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
67,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
68,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
69,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
70,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
71,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
72,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
73,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
74,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
75,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
76,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
77,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
78,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
79,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
80,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
81,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11280,1
82,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
