﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3441,109
36,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3759,103
37,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
38,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
39,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
40,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
41,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
42,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
43,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4474,94
44,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
45,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4777,89
46,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
47,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4853,87
48,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
49,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5047,82
50,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
51,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
52,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
53,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
54,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
55,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
56,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
57,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5525,73
58,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
59,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5750,69
60,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
61,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
62,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
63,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6181,63
64,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
65,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
66,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
67,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
68,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
69,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
70,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
71,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
72,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
73,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
74,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
75,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
76,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
77,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
78,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
79,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
80,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
81,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
82,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
83,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
84,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
85,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
86,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
87,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8103,41
88,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
89,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
90,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
91,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
92,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8249,39
93,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
94,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
95,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
96,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
97,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
98,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
99,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
100,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
101,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
102,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
103,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
104,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
105,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
106,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
107,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
108,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
109,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
110,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
111,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
112,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
113,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
114,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
115,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
116,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
117,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
118,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
119,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
120,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
121,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
122,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
123,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
