﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4868,86
71,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
72,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
73,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4985,84
74,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5035,82
75,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5035,82
76,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
77,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
78,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5106,81
79,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
80,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
81,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
82,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
83,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
84,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5329,78
85,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
86,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
87,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
88,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
89,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
90,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
91,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
92,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
93,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
94,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
95,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
96,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
97,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
98,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
99,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
100,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5968,66
101,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
102,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
103,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
104,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
105,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
106,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6145,64
107,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
108,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
109,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
110,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
111,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
112,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
113,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
114,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
115,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
116,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
117,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
118,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
119,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
120,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
121,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
122,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
123,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
124,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
125,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
126,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
127,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
128,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6712,52
129,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
130,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
131,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
132,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
133,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
134,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
135,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
136,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
137,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
138,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
139,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
140,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
141,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
142,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
143,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
144,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
145,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
146,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
147,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
148,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
149,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
150,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7192,45
151,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
152,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7812,44
153,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
154,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
155,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
156,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
157,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
158,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
159,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
160,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
161,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
162,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
163,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
164,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
165,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8196,40
166,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8196,40
167,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
168,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
169,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
170,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
171,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
172,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
173,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
174,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
175,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
176,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
177,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
178,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
179,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
180,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
181,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
182,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
183,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
184,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
185,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
186,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
187,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
188,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
189,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
190,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
191,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
192,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
193,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
194,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
195,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
196,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
197,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
198,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
199,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
200,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
201,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
202,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
203,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
204,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
205,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
206,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
207,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
208,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
209,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
210,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
211,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
212,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
213,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
214,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
215,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
216,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
217,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
218,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
219,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
220,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
221,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
222,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
223,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
224,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
225,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
226,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
227,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
