﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1533,246
25,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1675,228
26,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1784,216
27,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1883,204
28,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1888,204
29,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
30,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2005,189
31,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2023,188
32,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2075,182
33,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2174,171
34,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2466,144
35,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
36,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2466,144
37,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2466,144
38,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2466,144
39,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2466,144
40,3884,Halftime,Martin Walser,1960,German,,,,2466,144
41,3895,Dog Years,Günter Grass,1963,German,german,592,,2466,144
42,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2466,144
43,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
44,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
45,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
46,11687,The Night Visitor,B Traven,1952,German,,,,2960,126
47,11672,Night Visitor,B Traven,1966,German,,,,2960,126
48,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
49,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
50,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3113,120
51,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
52,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
53,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
54,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
55,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3260,116
56,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
57,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
58,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
59,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
60,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
61,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3480,108
62,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
63,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3682,105
64,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
65,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3716,105
66,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3750,103
67,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
68,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3813,102
69,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
70,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3813,102
71,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4039,102
72,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
73,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
74,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
75,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
76,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
77,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
78,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
79,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
80,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
81,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
82,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
83,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
84,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5408,76
85,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
86,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
87,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
88,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5893,67
89,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5982,66
90,12089,Marat Sade,Peter Weiss,1963,German,german,,,6154,64
91,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
92,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
93,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
94,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
95,2905,The Black Swan,Thomas Mann,1953,German,German,,,6778,51
96,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
97,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
98,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
99,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7113,46
100,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7204,45
101,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7204,45
102,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7204,45
103,9582,Moles,Günter Eich,1953,German,german,,,7204,45
104,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7204,45
105,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7204,45
106,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
107,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
108,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7974,42
109,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
110,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8373,38
111,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
112,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
113,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
114,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
115,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
116,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
117,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
118,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
119,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
120,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10271,18
121,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
122,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
123,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
124,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
125,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10768,7
