﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
75,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
76,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
77,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
78,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
79,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
80,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
81,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
82,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
83,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
84,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
85,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
86,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
87,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
88,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
89,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
