﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7193,45
57,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7193,45
58,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7193,45
59,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7193,45
60,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7193,45
61,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7193,45
62,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
63,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8150,41
64,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8239,39
65,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
66,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
67,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8984,32
68,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9905,21
69,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
70,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
71,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11010,3
72,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11014,3
73,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11028,3
