﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
97,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4849,87
98,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
99,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
100,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4918,84
101,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4926,84
102,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4931,84
103,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
104,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
105,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
106,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
107,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
108,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
109,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
110,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
111,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
112,11351,The Island, Robert Merle,1962,French,french,,,5286,78
113,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
114,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
115,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
116,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
117,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
118,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
119,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
120,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
121,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
122,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5764,69
123,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
124,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
125,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
126,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
127,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
128,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
129,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
130,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
131,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
132,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6238,63
133,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
134,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
135,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
136,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
137,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
138,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
139,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
140,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
141,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
142,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
143,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
144,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
145,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
146,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
147,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
148,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
149,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
150,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
151,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
152,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
153,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
154,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
155,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
156,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
157,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
158,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
159,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
160,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
161,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
162,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
163,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
164,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
165,9473,The Grass,Claude Simon,1958,French,,,,7199,45
166,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
167,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7199,45
168,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
169,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
170,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
171,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
172,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
173,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
174,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
175,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
176,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
177,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8100,41
178,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
179,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
180,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
181,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
182,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
183,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8235,39
184,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
185,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
186,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
187,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
188,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8422,37
189,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8509,36
190,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
191,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
192,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
193,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
194,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
195,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9779,22
196,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
197,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
198,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9911,21
199,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
200,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
201,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
202,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
203,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10499,14
204,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
205,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
206,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
207,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
