﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
108,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9107,31
109,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9108,31
110,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9110,31
111,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9126,31
112,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9130,31
113,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9130,31
114,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9156,30
115,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9171,30
116,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
117,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
118,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9199,30
119,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
120,13651,Ultrasociety,Peter Turchin,2016,American,english,272,,9216,30
121,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9219,30
122,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9223,29
123,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,,9224,29
124,13619,What Art Is,Arthur C. Danto,2013,American,english,192,,9224,29
125,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9240,29
126,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,,9240,29
127,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,,9240,29
128,13903,Awakening Joy,James Baraz,2010,American,english,336,,9240,29
129,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9240,29
130,13994,The Fever,Sonia Shah,2010,American,english,320,,9240,29
131,13991,Educational Economics,Marguerite Roza,2010,American,english,,,9240,29
132,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,,9240,29
133,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9240,29
134,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,,9240,29
135,10014,Unequal City,Carla Shedd,2015,American,english,288,,9271,29
136,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9275,29
137,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000,9284,29
138,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
139,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
140,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
141,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9321,28
142,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,,9324,28
143,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,,9324,28
144,14009,House On Fire,William H. Foege,2011,American,english,224,,9324,28
145,14012,Class Warfare,Steven Brill,2011,American,english,496,,9324,28
146,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,,9324,28
147,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,,9324,28
148,14036,Academically Adrift,Richard Arum,2011,American,english,256,,9324,28
149,14014,The Quest,Daniel Yergin,2011,American,english,800,,9324,28
150,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9324,28
151,14039,Getting Better,Charles Kenny,2011,American,english,256,,9324,28
152,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,,9324,28
153,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9324,28
154,13926,World On The Edge,Lester R. Brown,2011,American,english,240,,9324,28
155,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9324,28
156,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,,9324,28
157,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,,9324,28
158,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9324,28
159,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9324,28
160,13954,Eradication,Nancy Leys Stepan,2011,American,english,312,,9324,28
161,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,,9324,28
162,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,,9324,28
163,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,,9324,28
164,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
165,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
166,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,,9351,28
167,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9353,28
168,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
169,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9384,28
170,10015,White Rage,Carol Anderson,2016,American,english,256,,9384,28
171,10012,Pushout,Monique W. Morris,2016,American,english,256,,9384,28
172,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
173,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9411,27
174,15354,Lost Girls,Robert Kolker,2013,American,english,350-400,,9411,27
175,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,,9414,27
176,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,,9414,27
177,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9414,27
178,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9414,27
179,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,,9414,27
180,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9414,27
181,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,,9414,27
182,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9414,27
183,13876,Abundance,Peter Diamandis,2012,American,english,300-400,,9414,27
184,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9414,27
185,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9450,27
186,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9452,27
187,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
188,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
189,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9461,27
190,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
191,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9517,26
192,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9517,26
193,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9517,26
194,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
195,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9533,26
196,14010,The Bet,Paul Sabin,2013,American,english,,,9533,26
197,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,,9533,26
198,14027,The Idealist,Nina Munk,2013,American,english,272,,9533,26
199,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9533,26
200,11782,How Music Works,David Byrne,2012,American,english,374,,9546,26
201,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9556,26
202,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,,9563,25
203,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9563,25
204,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,,9563,25
205,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,,9563,25
206,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,,9563,25
207,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
208,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9580,25
209,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
210,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
211,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9605,25
212,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9610,25
213,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9610,25
214,13914,What If?,Randall Munroe,2014,American,english,303-320,,9610,25
215,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,,9610,25
216,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,,9610,25
217,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9620,25
218,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9620,25
219,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,,9637,24
220,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,American,english,300-350,,9637,24
221,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9637,24
222,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
223,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
224,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
225,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
226,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9673,24
227,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9680,24
228,13877,The Road To Character,David Brooks,2015,American,english,300-400,,9685,24
229,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9685,24
230,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9685,24
231,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9685,24
232,13964,The Vital Question,Nick Lane,2015,British,english,360,,9685,24
233,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9685,24
234,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9685,24
235,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9694,24
236,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9694,24
237,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9694,24
238,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9700,24
239,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,,9708,24
240,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9708,24
241,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9708,24
242,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9700,24
243,15073,Figuring,Maria Popova,2019,American,english,592,,9700,24
244,12463,Trans,Juliet Jacques,2015,British,english,288,,9718,23
245,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9722,23
246,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
247,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
248,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
249,5585,Smile,Raina Telgemeier,2010,American,english,224,,9738,23
250,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9746,23
251,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,,9756,23
252,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9756,23
253,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9756,23
254,13908,String Theory,David Foster Wallace,2016,American,english,144,,9756,23
255,14191,Classical Mechanics,"Leonard Susskind, George Hrabovsky",2013,American,english,256,,9762,23
256,14142,High Price,Carl Hart,2013,American,english,340-352,,9762,23
257,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9789,22
258,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9807,22
259,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9829,22
260,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9829,22
261,13864,Behave,Robert Sapolsky,2017,American,english,800,,9835,22
262,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9835,22
263,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9835,22
264,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9835,22
265,13892,Destined For War,Graham Allison,2017,American,english,384,,9835,22
266,13853,Why We Sleep,Matthew Walker,2017,American,english,360-400,,9835,22
267,13856,Measure What Matters,John Doerr,2017,American,english,320,,9835,22
268,13843,Principles,Ray Dalio,2017,American,english,592,,9835,22
269,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
270,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9859,21
271,12432,Heroines,Kate Zambreno,2012,American,english,336,,9876,21
272,5356,Strangers To Ourselves,Rachel Aviv,2023,American,,,,9972,21
273,5357,Under The Skin,Linda Villarosa,2023,American,,,,9972,21
274,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9977,21
275,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9977,21
276,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9977,21
277,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9977,21
278,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9984,21
279,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9984,21
280,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9984,21
281,11752,The Body Keeps The Score,Bessel van der Kolk,2014,American,english,464,146000,9984,21
282,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9984,21
283,4151,The Empathy Exams: Essays,Leslie Jamison,2014,American,english,224,88200,9984,21
284,4214,Underland,Robert Macfarlane,2019,British,english,496,,9990,20
285,13933,Origin Story,David Christian,2018,American,english,300-400,,9991,20
286,13855,Blitzscaling,Reid Hoffman,2018,American,english,304,,9991,20
287,14006,Army Of None,Paul Scharre,2018,American,english,384,,9991,20
288,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9991,20
289,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9991,20
290,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9991,20
291,13988,Nine Pints,Rose George,2018,British,english,368,,9991,20
292,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9991,20
293,13950,Outbreak Culture,Pardis Sabeti,2018,American,english,240,,9991,20
294,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9991,20
295,13999,Identity,Francis Fukuyama,2018,American,english,240,,9991,20
296,13882,The Book Of Why,"Judea Pearl, Dana Mackenzie",2018,American,english,432,,9991,20
297,13878,Leadership,Doris Kearns Goodwin,2018,American,english,473,,9991,20
298,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9991,20
299,13897,These Truths,Jill Lepore,2018,American,english,960,,9991,20
300,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10025,20
301,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,10026,20
302,15360,One Day,Gene Weingarten,2019,American,english,300-400,,10029,20
303,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10047,20
304,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10047,20
305,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10047,20
306,14158,Women In Science,Rachel Ignotofsky,2016,American,english,128,,10047,20
307,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,,10047,20
308,14139,Sex In The Sea,Marah J. Hardt,2016,American,english,216,,10047,20
309,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
310,11727,Spqr,Mary Beard,2015,British,english,606,143000,10060,20
311,4721,A Year,Brian Eno,2022,British,,,,10067,19
312,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10070,19
313,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10083,19
314,13873,Tools And Weapons,Brad Smith,2019,American,english,368,,10083,19
315,13849,Range,David Epstein,2019,American,english,352,,10083,19
316,13850,Loonshots,Safi Bahcall,2019,American,english,368,,10083,19
317,14028,Upheaval,Jared Diamond,2019,American,english,512,,10083,19
318,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10083,19
319,14033,Prepared,Diane Tavenner,2019,American,english,288,,10083,19
320,13901,Hacking Darwin,Jamie Metzl,2019,American,english,400-500,,10083,19
321,13920,Blueprint,Nicholas A. Christakis,2019,American,english,520,,10083,19
322,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
323,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10133,19
324,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10133,19
325,14115,Astrophysics For People In A Hurry,Neil deGrasse Tyson,2017,American,english,224,,10133,19
326,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10133,19
327,14141,Cannibalism,Bill Schutt,2017,American,english,336,,10133,19
328,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
329,11741,Black And British,David Olusoga,2016,British,english,624,,10141,19
330,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10164,18
