﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1110,342
46,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
47,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1166,329
48,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1192,321
49,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
50,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1246,311
51,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1251,308
52,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1273,298
53,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1281,295
54,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1282,295
55,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1330,285
56,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1349,281
57,3410,A Legacy,Sybille Bedford,1956,German,english,,,1370,276
58,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1381,275
59,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
60,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1409,267
61,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1446,259
62,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1461,257
63,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1498,250
64,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1499,250
65,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1558,240
66,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1562,240
67,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1562,240
68,3927,A Void,Georges Perec,1969,French,french,300,50000,1562,240
69,2998,Cheri,Colette,1920,French,french,,45000,1595,237
70,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1622,234
71,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1636,232
72,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1641,232
73,2795,Penguin Island,Anatole France,1908,French,french,,60959,1650,230
74,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1654,229
75,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1659,228
76,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1671,228
77,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1709,222
78,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1715,222
79,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1725,222
80,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1729,221
81,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1741,219
82,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1747,219
83,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1765,216
84,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1818,210
85,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1823,210
86,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1839,207
87,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1858,205
88,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1861,204
89,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1866,204
90,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1868,204
91,3121,Galileo,Bertolt Brecht,1938,German,german,,,1881,203
92,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
93,10286,Malevil, Robert Merle,1972,French,french,632,,1911,199
94,5683,Momo,Michael Ende,1973,German,german,304,58000,1982,190
95,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1985,189
96,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1985,189
97,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2009,187
98,2299,Aurélien,Louis Aragon,1944,French,french,,,2036,185
99,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2037,185
100,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2048,183
101,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2053,183
102,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2057,182
103,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
104,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2120,176
105,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2152,171
106,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2208,166
107,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2210,166
108,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2335,153
109,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2337,153
110,2302,Friday,Michel Tournier,1967,French,french,,,2365,152
111,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2447,144
112,3745,Hell, Henri Barbusse,1908,French,french,,,2447,144
113,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2447,144
114,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2447,144
115,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2447,144
116,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2447,144
117,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2447,144
118,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
119,3820,Arcanum 17,André Breton,1944,French,french,,,2447,144
120,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2447,144
121,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2447,144
122,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2447,144
123,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
124,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
125,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2447,144
126,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
127,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
128,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2447,144
129,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2447,144
130,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2447,144
131,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
132,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
133,3884,Halftime,Martin Walser,1960,German,,,,2447,144
134,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2639,141
135,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
136,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2759,136
137,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2782,135
138,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2780,135
139,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
140,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2826,133
141,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2845,132
142,13809,The Song Of The World,Jean Giono,1934,French,french,,,2845,132
143,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2876,131
144,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
145,11672,Night Visitor,B Traven,1966,German,,,,2942,126
146,11665,Leviathan,Arno Schmidt,1949,German,,,,2942,126
147,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
148,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3023,124
149,9457,Antigone,Jean Anouilh,1944,French,french,,,3026,123
150,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3060,122
151,4012,The Young Man,Botho Strauß,1984,German,German,,,3077,121
152,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3085,121
153,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3089,120
154,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3162,119
155,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3172,119
156,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3185,118
157,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3241,116
158,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3261,114
159,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3270,114
160,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
161,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
162,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
163,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3399,111
164,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
165,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
166,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3462,108
167,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
168,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3604,107
169,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
170,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3641,106
171,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3643,106
172,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
173,2332,Gaston,André Franquin,1957,French,french,,,3667,105
174,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3668,105
175,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
176,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
177,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3750,103
178,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3756,103
179,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
180,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3791,102
181,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
182,2389,Querelle,Jean Genet,1947,French,french,null,,3791,102
183,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
184,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3791,102
185,6056,Climbié,Bernard Dadié,1956,French,french,,,3791,102
186,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3791,102
187,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3791,102
188,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3791,102
189,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3791,102
190,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3791,102
191,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
192,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
193,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
194,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
195,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4137,97
196,13355,The Vagabond,Colette,1910,French,french,,,4151,96
197,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4151,96
198,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
199,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4438,94
200,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4444,94
201,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4444,94
202,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4500,93
203,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
204,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4535,92
205,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4554,91
206,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
207,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4611,90
208,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4617,90
209,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4638,90
210,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4643,90
211,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4686,90
212,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4787,87
213,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4841,86
214,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
215,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4875,85
216,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4891,84
217,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4909,84
218,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
219,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5001,83
220,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5006,83
221,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5106,80
222,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
223,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5210,79
224,11263,The Red Grass,Boris Vian,1949,French,french,null,,5220,78
225,11271,Ravage,René Barjavel,1943,French,french,250-300,,5225,78
226,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5227,78
227,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5228,78
228,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5230,78
229,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5232,78
230,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5231,78
231,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5237,78
232,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5241,78
233,11310,The Immortals,René Barjavel,1960,French,french,,,5242,78
234,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5243,78
235,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5246,78
236,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5247,78
237,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5248,78
238,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5249,78
239,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5252,78
240,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5258,78
241,11351,The Island, Robert Merle,1962,French,french,,,5259,78
242,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5260,78
243,11364,Mangeclous,Albert Cohen,1938,French,french,,,5263,78
244,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5266,78
245,11378,A King Alone,Jean Giono,1947,French,french,176,,5273,78
246,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5267,78
247,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5271,78
248,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5274,78
249,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5328,77
250,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5463,74
251,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5464,74
252,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5477,73
253,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5482,73
254,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5517,72
255,10460,Green Wheat,Colette,1923,French,french,,,5517,72
256,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
257,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
258,1135,The Pure and the Impure,Colette,1932,French,french,,,5738,69
259,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
260,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
261,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5834,68
262,9417,The Balcony,Jean Genet,1957,French,french,,,5941,66
263,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
264,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
265,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
266,12089,Marat Sade,Peter Weiss,1963,German,german,,,6119,64
267,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6130,64
268,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
269,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
270,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6169,63
271,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
272,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6304,60
273,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
274,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
275,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
276,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
277,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
278,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6570,56
279,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
280,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
281,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
282,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
283,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
284,2905,The Black Swan,Thomas Mann,1953,German,German,,,6744,51
285,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6828,51
286,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6874,50
287,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
288,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
289,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
290,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6978,48
291,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6980,48
292,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6980,48
293,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
294,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
295,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
296,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
297,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
298,9419,Selected Works,Alfred Jarry,1901,French,french,,,7168,45
299,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7168,45
300,9422,Poems Of André Breton,André Breton,1948,French,french,,,7168,45
301,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7168,45
302,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7168,45
303,9437,Anabasis,Saint-John Perse,1924,French,french,,,7168,45
304,9444,Things,Francis Ponge,1942,French,french,,,7168,45
305,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7168,45
306,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7168,45
307,9449,The Conquerors,Andre Malraux,1928,French,french,,,7168,45
308,9450,The Royal Way,Andre Malraux,1930,French,french,,,7168,45
309,9452,Man's Hope,Andre Malraux,1937,French,french,,,7168,45
310,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7168,45
311,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7168,45
312,9456,Becket,Jean Anouilh,1959,French,french,,,7168,45
313,9415,Mount Analogue,René Daumal,1952,French,french,,,7168,45
314,9458,Eurydice,Jean Anouilh,1941,French,french,,,7168,45
315,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7168,45
316,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7168,45
317,9462,Amédée,Eugène Ionesco,1954,French,french,,,7168,45
318,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7168,45
319,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7168,45
320,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7168,45
321,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7168,45
322,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7168,45
323,9414,Retreat From Love,Colette,1936,French,french,,,7168,45
324,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7168,45
325,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7168,45
326,9413,Collected Stories,Colette,1949,French,french,,,7168,45
327,9473,The Grass,Claude Simon,1958,French,,,,7168,45
328,9474,The Wind,Claude Simon,1957,French,french,,,7168,45
329,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7168,45
330,9477,Fable,Robert Pinget,1958,French,french,,,7168,45
331,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7168,45
332,9479,That Voice,Robert Pinget,1967,French,french,,,7168,45
333,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7168,45
334,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7168,45
335,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7168,45
336,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7168,45
337,9582,Moles,Günter Eich,1953,German,german,,,7168,45
338,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7168,45
339,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7168,45
340,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7168,45
341,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7168,45
342,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7168,45
343,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7168,45
344,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7168,45
345,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
346,9592,The Flounder,Günter Grass,1977,German,german,540,,7878,43
347,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
348,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
349,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
350,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
351,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
352,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
353,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
354,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
355,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
