﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
44,15088,The Years,Annie Ernaux,2008,French,french,240-250,
45,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
46,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
47,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
48,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
49,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
50,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
51,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
52,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
53,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
54,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
55,11258,Fault Lines,Nancy Huston,2006,French,french,308,
56,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
57,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
58,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
59,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
60,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
61,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
62,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
63,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
64,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
65,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
66,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
67,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
68,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
69,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
70,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
71,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
72,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
73,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
74,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
75,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
76,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
77,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
