﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
28,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
29,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
30,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
31,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
32,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,
33,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,
34,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
35,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
36,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
37,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,
38,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,
39,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
40,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
41,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
42,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
43,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000
44,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
45,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
46,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,
47,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,
48,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
49,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,
50,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
51,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
52,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
53,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
54,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
55,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
56,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
57,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
58,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
59,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
60,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
61,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
62,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
63,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
64,10077,Cases,Daniil Kharms,1939,Russian,russian,,
65,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
66,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
67,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
68,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
69,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
70,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
71,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,
72,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
73,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
74,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
75,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
76,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
77,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
78,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
79,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
80,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
81,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
82,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
83,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
84,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
85,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
86,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,
87,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
88,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
89,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
90,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
91,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
92,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
93,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,
94,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
95,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
96,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
97,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
98,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
99,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
100,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
101,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
102,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
103,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
104,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
105,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
106,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
107,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,
108,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,
109,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
110,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
111,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
112,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
113,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
114,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
115,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
116,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
117,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
118,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
119,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
120,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
121,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,
122,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
123,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
124,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
125,12954,Alvklingan,Nick Perumov,1999,Russian,,,
126,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
127,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
128,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000
129,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
130,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
