﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5968,66
73,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6190,63
74,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6297,61
75,14137,Born Free,Joy Adamson,1960,British,english,224,,6325,60
76,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
77,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
78,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6530,57
79,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
80,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6882,50
81,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7043,47
82,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7051,47
83,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
84,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7192,45
85,9196,The Grasmere Journal,Dorothy Wordsworth,1897,British,english,,,7192,45
86,9232,Apologia Pro Vita Sua,John Henry Newman,1864,British,english,,240000,7192,45
87,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7192,45
88,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7808,44
89,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
90,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
91,14977,"Bernard Shaw, Vol. 1: 1856 1898   The Search For Love",Michael Holroyd,1988,British,english,486,,8067,42
92,11783,Me,Elton John,2019,British,english,384,,8111,41
93,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8258,39
94,14066,The Book Of Margery Kempe,Margery Kempe,1436,British,middle english,200-300,,8258,39
95,14068,Grace Abounding To The Chief Of Sinners,John Bunyan,1666,British,english,80-160,,8258,39
96,14072,Born Again,Charles W. Colson,1976,British,english,384,,8377,38
97,1729,South,Ernest Shackleton,1919,British,english,,,8616,34
98,1732,Travels in West Africa,Mary Kingsley,1897,British,english,,134000,8618,34
99,1743,First Footsteps in East Africa,Richard Burton,1856,British,english,,194000,8638,34
100,1749,Endurance,F. A. Worsley,1931,British,english,,,8649,34
101,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
102,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8654,34
103,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250,8656,34
104,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8677,34
105,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8749,33
106,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8748,33
107,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8749,33
108,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
109,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8749,33
110,14513,Another Self,James Lees-Milne,1970,British,english,224,,8749,33
111,14518,The Perfect Stranger,P. J. Kavanagh,1966,British,english,192,,8749,33
112,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8749,33
113,14600,The Memoirs Of George Sherston,Siegfried Sassoon,1928,British,english,300-500,,8749,33
114,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8749,33
115,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
116,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9111,31
117,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9204,30
118,1915,Being Jordan,Katie Price,2004,British,english,,,9349,28
119,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
120,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9399,27
121,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9516,26
122,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
123,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
124,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
125,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
126,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,,9722,23
127,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
128,13993,Believe Me,Eddie Izzard,2017,British,english,368,,9828,22
129,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
130,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
131,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9957,21
132,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
133,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
134,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
135,4721,A Year,Brian Eno,2022,British,,,,10060,19
136,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
137,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
138,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
139,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
140,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
141,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
142,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
143,11742,And Away…,Bob Mortimer,2021,British,english,304,,10476,14
144,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
145,14463,My Father's Fortune,Michael Frayn,2010,British,english,256,,10489,14
146,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10851,5
147,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10873,5
