﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4059,100
30,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
31,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
32,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4768,89
33,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
35,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
36,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5190,79
37,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5323,78
38,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5347,77
39,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
40,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
41,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
42,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
43,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
44,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
45,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
46,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
47,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
48,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
49,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
50,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
51,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
52,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
53,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
54,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
55,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
56,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
57,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
58,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
59,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
60,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
61,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
62,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
63,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
64,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
65,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
66,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
67,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
68,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
69,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
70,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
71,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
72,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
73,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
74,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
75,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
76,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
77,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
78,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
79,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
80,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
81,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
82,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
83,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
84,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
85,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
86,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
87,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
88,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
89,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
90,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
91,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
92,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
93,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
94,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
95,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
96,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
97,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
98,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
99,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
100,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
101,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
102,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
103,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
104,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
105,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
106,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
107,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
108,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
109,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
110,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
111,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
112,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
113,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
114,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
115,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
116,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
117,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
118,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
119,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
120,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
121,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
