﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4164,96
46,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4164,96
47,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4164,96
48,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4164,96
49,13526,Oleanna,David Mamet,1992,American,english,70-80,,4888,85
50,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4940,84
51,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5038,83
52,13525,Broken Glass,Arthur Miller,1994,American,english,,,5090,82
53,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5242,79
54,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5416,76
55,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5736,70
56,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5764,69
57,12061,The Women,Clare Booth Luce,1936,American,english,,,6172,64
58,9849,American Buffalo,David Mamet,1975,American,english,,,6442,59
59,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6539,57
60,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6617,55
61,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6858,51
62,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6918,49
63,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7199,45
64,9776,Three Plays,Thornton Wilder,1957,American,english,,,7199,45
65,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7199,45
66,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7199,45
67,8943,Helen,Euripides,-412,Greek,ancient greek,,,7199,45
68,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,,7199,45
69,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7845,44
70,9851,Streamers,David Rabe,1976,American,english,,,7877,44
71,12067,Picnic,William Inge,1953,American,english,,,7942,42
72,12064,The Odd Couple,Neil Simon,1965,American,english,,,7946,42
73,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8185,40
74,9852,Seven Plays,Sam Shepard,1981,American,english,,,8204,40
75,14081,A Man For All Seasons,Robert Bolt,1960,American,english,192,,8266,39
76,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8479,36
77,9850,Speed The Plow,David Mamet,1988,American,english,,,8580,35
78,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9023,32
79,12045,Fool For Love,Sam Shepard,1983,American,english,,,9089,31
80,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9373,28
81,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9550,26
82,12034,John,Annie Baker,2015,American,english,,,9668,24
83,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9774,23
84,12183,The Piano Lesson,August Wilson,1987,American,english,,,9856,21
85,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9897,21
86,12042,August,Tracy Letts,2008,American,english,138,,10028,20
87,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,10031,20
88,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10174,18
89,12040,The Children's Hour,Lillian Hellman,1934,American,english,,,10395,16
90,12046,All My Sons,Arthur Miller,1947,American,english,,,10397,15
91,12058,The Zoo Story,Edward Albee,1958,American,english,,,10406,15
92,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10413,15
93,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10414,15
94,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10415,15
95,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10419,15
96,12088,The Time Of Your Life,William Saroyan,1939,American,english,,,10442,15
97,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10453,15
98,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10477,14
99,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10504,14
100,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10530,13
101,12100,Jitney,August Wilson,1982,American,english,,,10538,13
102,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10585,12
103,12073,Wit,Margaret Edson,1993,American,english,,,10641,11
104,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10663,10
105,12105,Master Class,Terrence McNally,1995,American,english,,,10664,10
106,12093,Proof,David Auburn,2000,American,english,,,10710,9
107,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10734,8
108,12056,Radio Golf,August Wilson,2007,American,english,,,10754,7
109,12066,Red,John Logan,2009,American,english,,,10771,7
110,12070,The Aliens,Annie Baker,2010,American,english,,,10775,6
111,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10784,6
112,12111,The Royale,Marco Ramirez,2013,American,english,,,10815,6
113,12051,The Flick,Annie Baker,2014,American,english,,,10822,6
114,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10872,5
115,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10891,4
116,12077,The Inheritance,Matthew Lopez,2020,American,,,,10923,4
117,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,,10930,4
