﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
76,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
77,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2612,142
78,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
79,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
80,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
81,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
82,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
83,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2789,135
84,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
85,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
86,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
87,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
88,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
89,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
90,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2853,132
91,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
92,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
93,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
94,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
95,11672,Night Visitor,B Traven,1966,German,,,,2951,126
96,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
97,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
98,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
99,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
100,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
101,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
102,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
103,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
104,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
105,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
106,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
107,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
108,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
109,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
110,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
111,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
112,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
113,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
114,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
115,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
116,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
117,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
118,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
119,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
120,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4163,96
121,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
122,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
123,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4622,90
124,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4626,90
125,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
126,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
127,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4771,89
128,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
129,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
130,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
131,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
132,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
133,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
134,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
135,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5273,78
136,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
137,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
138,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
139,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
140,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
141,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
142,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
143,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
144,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
145,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
146,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
147,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
148,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
149,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
150,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
151,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
152,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
153,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7105,46
154,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7193,45
155,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7193,45
156,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
157,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
158,9582,Moles,Günter Eich,1953,German,german,,,7193,45
159,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7193,45
160,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7193,45
161,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
162,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
163,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
164,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
165,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
166,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
167,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
168,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
169,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
170,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
171,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
172,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
173,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8750,33
174,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
175,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
176,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
177,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
178,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
179,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
180,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
181,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
182,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
183,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
184,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
185,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
186,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
187,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
188,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11017,3
189,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
