﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
57,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
58,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
59,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
60,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
61,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
62,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
63,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
64,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
65,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
66,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
67,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
68,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
69,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
70,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
71,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
72,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
73,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
74,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
75,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
76,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
77,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
78,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
79,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
80,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
81,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
82,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
83,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
84,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
85,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
86,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
87,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
88,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
89,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
90,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
91,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
92,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
93,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
94,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
95,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
96,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
97,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
98,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
99,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
100,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
101,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
102,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
103,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
104,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
105,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
106,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
107,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
108,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
109,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
110,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
111,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
112,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
113,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
114,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
115,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
116,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
117,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
118,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
119,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
120,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
121,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
122,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
123,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
124,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
125,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
126,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
127,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
128,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
129,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
130,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
131,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
132,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
133,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
134,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
135,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
136,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
137,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
138,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
139,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
140,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
141,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
142,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
143,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
144,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
145,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
146,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
147,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
148,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
149,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
150,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
151,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
152,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
153,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
154,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
155,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
156,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
157,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
158,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
159,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
160,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
161,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
