﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
33,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
34,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
35,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
36,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
37,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
38,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
39,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
40,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
41,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
42,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
43,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
44,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
45,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
46,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
47,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
48,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
49,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
50,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
51,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
52,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
53,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
54,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
55,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
56,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
57,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
58,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
59,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
60,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
61,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
62,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
63,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
64,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
65,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
66,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
67,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
68,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
69,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
70,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
71,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
72,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
73,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
74,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
75,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
76,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
77,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
78,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
79,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
80,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
81,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
82,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
83,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
84,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
85,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
86,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
87,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
88,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
89,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
90,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
91,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
92,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
93,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
94,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
95,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
