﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
56,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
57,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6465,58
58,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
59,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
60,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
61,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
62,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6665,53
63,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
64,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
65,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
66,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
67,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6966,48
68,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7041,47
69,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7043,47
70,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7065,47
71,11820,Subterranean,James Rollins,1999,American,english,400-500,,7112,46
72,13675,The Client,John Grisham,1993,American,english,400-600,,7115,46
73,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
74,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7170,45
75,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7188,45
76,13702,The Chamber,John Grisham,1994,American,english,480-688,,7790,45
77,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
78,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7824,44
79,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7829,44
80,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7842,44
81,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7843,44
82,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7898,43
83,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7903,43
84,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8081,42
85,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8082,42
86,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
87,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
88,13551,Absolute Power,David Baldacci,1996,American,english,576,,8307,39
89,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8312,39
90,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8341,38
91,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
92,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
93,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
94,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8395,38
95,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8396,37
96,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8423,37
97,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
98,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8438,37
99,13712,The Summons,John Grisham,2002,American,english,384,,8450,36
100,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8529,35
101,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8532,35
102,11880,Minion,L. A. Banks,2003,American,english,286,,8594,35
103,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8604,34
104,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8606,34
105,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8609,34
106,13561,About The Author,John Colapinto,2001,American,english,368,,8629,34
107,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
108,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8686,33
109,13696,The Broker,John Grisham,2005,American,english,422,,8700,33
110,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8706,33
111,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
112,4939,Rampart Street,David Fulmer,2006,American,english,288,,9007,32
113,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
114,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9095,31
115,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
116,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
117,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9150,30
118,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
119,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9150,30
120,13659,The Appeal,John Grisham,2008,American,english,355-500,,9167,30
121,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
122,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9181,30
123,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9191,30
124,13721,First Family,David Baldacci,2009,American,english,452,,9253,29
125,13763,The Associate,John Grisham,2009,American,english,384,,9259,29
126,13762,Swimsuit,James Patterson,2009,American,english,393,,9258,29
127,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
128,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
129,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
130,13665,Cross Fire,James Patterson,2010,American,english,384,,9346,28
131,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
132,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
133,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
134,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
135,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
136,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
137,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
138,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
139,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
140,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
141,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
142,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
143,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
144,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
145,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
146,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
147,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
148,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
149,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
150,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
151,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
152,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
153,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
154,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
155,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
156,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
157,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
158,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
159,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
160,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
161,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
162,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
163,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
164,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
165,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10409,15
166,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
167,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
168,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
169,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
170,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
171,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
172,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
173,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
174,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
175,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
176,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
177,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
178,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
179,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
180,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10996,3
181,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
182,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11131,1
183,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
184,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
185,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
186,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
187,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
188,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
189,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
190,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11354,0
