﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
27,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
28,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
29,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1150,331
30,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
31,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1217,317
32,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
33,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1391,274
34,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1392,274
35,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1393,273
36,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
37,847,Disraeli,Robert Blake,1966,British,english,,,1449,260
38,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1489,252
39,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1517,248
40,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1520,247
41,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1531,246
42,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1547,243
43,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
44,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
45,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1663,228
46,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1705,224
47,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1723,222
48,877,The Last Lion,William Manchester,1983,American,english,992,,1736,221
49,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1763,218
50,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1809,213
51,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1824,210
52,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1875,204
53,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1878,204
54,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1892,203
55,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1900,202
56,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1902,201
57,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1939,195
58,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
59,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1971,192
60,528,Citizens,Simon Schama,1989,British,english,948,,2088,180
61,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
62,13609,Chaos,James Gleick,1987,American,english,200-400,,2150,173
63,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
64,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2206,166
65,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2305,157
66,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2332,154
67,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2341,153
68,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2386,150
69,728,Great Bridge,David McCullough,1972,American,english,608,180000,2392,149
70,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2404,147
71,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2442,145
72,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2599,143
73,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2602,143
74,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2619,142
75,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2620,142
76,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,,2637,141
77,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,,2679,140
78,534,Rising Tide,John Barry,1997,American,english,524,,2682,140
79,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2696,139
80,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2704,139
81,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2705,139
82,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2741,138
83,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2756,137
84,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2815,134
85,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2823,134
86,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2833,133
87,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2848,132
88,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2877,132
89,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2946,126
90,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2946,126
91,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2946,126
92,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3015,125
93,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3032,123
94,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3060,122
95,12669,Sandstorms,Peter Theroux,1990,American,,,,3091,121
96,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3098,120
97,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3098,120
98,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3098,120
99,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3098,120
100,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3098,120
101,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3098,120
102,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3098,120
103,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3098,120
104,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3098,120
105,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3188,118
106,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3230,116
107,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3256,115
108,12346,Good Company,Frances Partridge,1977,British,english,,,3268,114
109,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3283,114
110,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3283,114
111,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3283,114
112,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3373,112
113,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3377,112
114,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3379,112
115,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3404,111
116,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3420,110
117,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3427,110
118,734,Working,Studs Terkel,1974,American,english,589-640,,3431,110
119,740,In the American Grain,William Carlos Williams,1925,American,english,235,,3438,109
120,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3442,109
121,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3445,109
122,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3447,109
123,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3448,109
124,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3449,109
125,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3457,108
126,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3461,108
127,771,Contours of American History,William Appleman Williams,1961,American,english,,,3463,108
128,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3464,108
129,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3467,108
130,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3467,108
131,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3467,108
132,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3467,108
133,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3467,108
134,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3467,108
135,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3467,108
136,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3467,108
137,10884,Spiritual Narratives,Maria W. Stewart,1835,American,english,,,3467,108
138,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3467,108
139,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3467,108
140,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3467,108
141,10640,The Convert,Elizabeth Robins,1907,British,english,,,3467,108
142,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3625,106
143,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3638,106
144,853,Second World War,John Keegan,1989,British,english,608,,3645,106
145,6580,Micrographia,Robert Hooke,1665,British,english,varies,,3664,105
146,12292,E=Mc2,David Bodanis,2000,British,english,337,,3670,105
147,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3676,105
148,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3676,105
149,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3698,105
150,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3703,105
151,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3709,104
152,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3800,102
153,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4033,101
154,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4069,100
155,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4095,99
156,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4108,99
157,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4160,96
158,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4160,96
159,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4160,96
160,9088,The Spectator,Joseph Addison,1711,British,english,,,4160,96
161,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4367,96
162,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4371,96
163,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4412,95
164,11789,Cash,Johnny Cash,1997,American,english,310,,4503,93
165,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4515,92
166,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4515,92
167,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4554,92
168,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4564,91
169,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4586,91
170,15196,A History Of Political Theory,George Holland Sabine,1937,American,english,872,,4648,90
171,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4657,90
172,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4697,90
173,14075,History Of England,David Hume,1754,British,english,350-500,,4697,90
174,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4778,88
175,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
176,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4798,87
177,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4798,87
178,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4894,85
179,9950,The Red Record,Ida B. Wells,1895,American,english,,25000,4931,84
180,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,,4931,84
181,9952,Tell My Horse,Zora Neale Hurston,1938,American,english,300-400,70000,4931,84
182,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4931,84
183,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4984,84
184,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5020,83
185,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5023,83
186,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5024,83
187,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5049,82
188,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5049,82
189,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5118,81
190,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5121,80
191,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5190,79
192,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5190,79
193,9341,France And England In North America,Francis Parkman,1865,American,english,,,5295,78
194,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5317,78
195,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5328,78
196,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5347,77
197,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5400,76
198,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5420,75
199,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5422,75
200,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5422,75
201,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5440,75
202,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5466,74
203,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5470,74
204,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5487,74
205,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5534,72
206,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,,5534,72
207,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5534,72
208,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5534,72
209,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5534,72
210,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5534,72
211,12305,In Siberia,Colin Thubron,1999,British,english,304,,5534,72
212,14856,Worlds In Collision,Immanuel Velikovsky,1950,American,english,300-400,,5534,72
213,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5534,72
214,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,,5534,72
215,12672,Siren Land,Norman Douglas,1911,British,english,,,5534,72
216,12666,The Pine Barrens,John McPhee,1968,American,english,157,,5534,72
217,12680,A View Of The World,Norman Lewis,1959,British,english,,,5534,72
218,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5644,72
219,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
220,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
221,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5742,69
222,799,The Great Chain of Being,Arthur Lovejoy,1936,American,english,382,,5757,69
223,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5757,69
224,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5757,69
225,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5757,69
226,2790,The Pioneers,James Fenimore Cooper,1823,American,english,,145000,5757,69
227,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,,5757,69
228,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5757,69
229,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
230,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5824,69
231,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
232,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
233,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5903,67
234,1796,We Die Alone,David Howarth,1955,British,english,null,,5930,66
235,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5949,66
236,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5968,66
237,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,,5968,66
238,15097,You Can’t Win,Jack Black,1926,American,english,279,,5968,66
239,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,,5968,66
240,15164,Technics And Civilization,Lewis Mumford,1934,American,english,495,,5968,66
241,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5968,66
242,12591,Experiments And Observations On Electricity,Benjamin Franklin,1751,American,english,,,5968,66
243,15137,Blues People,Leroi Jones,1963,American,english,256,,5968,66
244,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5968,66
245,12603,The Common Law,Oliver Wendell Holmes Sr.,1881,American,english,,,5968,66
246,15128,Themis,Jane E. Harrison,1912,British,english,559,,5968,66
247,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5968,66
248,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5968,66
249,12600,Peter Parley's Universal History,Samuel Goodrich,1837,American,english,,,5968,66
250,12607,Idaho: A Guide In Word And Pictures,Federal Writers' Project,1937,American,english,,,5968,66
251,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5968,66
252,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
253,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
254,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6117,65
255,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
256,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6149,64
257,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6174,63
258,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6190,63
259,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6190,63
260,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6190,63
261,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6190,63
262,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6242,63
263,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6245,63
264,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6275,62
265,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6293,61
266,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6408,60
267,12639,Among The Cities,Jan Morris,1985,British,english,,,6431,59
268,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6464,58
269,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
270,964,Arab and Jew,David K. Shipler,1986,American,english,,,6473,58
271,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6473,58
272,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6473,58
273,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
274,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
275,2866,"The Influence of Sea Power Upon History, 1660-1783",Alfred Thayer Mahan,1890,American,english,500-600,150000,6533,57
276,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6559,57
277,12492,The Collected Works Of Phillis Wheatley,Phillis Wheatley,1988,American,english,,,6582,56
278,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6632,54
279,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6682,53
280,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6690,53
281,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6694,53
282,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6696,53
283,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6767,51
284,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,,6767,51
285,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6767,51
286,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,,6767,51
287,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6767,51
288,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,British,english,,,6767,51
289,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
290,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6866,50
291,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6930,49
292,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6951,48
293,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6988,48
294,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7014,48
295,961,The Good War,Studs Terkel,1984,American,english,608,,7015,48
296,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7021,48
297,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7043,47
298,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7056,47
299,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
300,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7082,47
301,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7104,46
302,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7143,46
303,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
304,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7152,45
305,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
306,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
307,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7192,45
308,9735,The Geographical History Of America,Gertrude Stein,1936,American,english,,,7192,45
309,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,,7192,45
310,9227,The Queen Of The Air,John Ruskin,1869,British,english,,39000,7192,45
311,9053,Paradise Regained,John Milton,1671,British,english,,21000,7192,45
312,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000,7192,45
313,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7829,44
314,14971,The Ice,Stephen J. Pyne,1986,American,english,560,,7858,44
315,9879,Dimensions Of History,Jay Wright,1976,American,,,,7870,44
316,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
317,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
318,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7915,43
319,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7915,43
320,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7929,43
321,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7984,42
322,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7987,42
323,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
324,14862,Lawrence Of Arabia,Jeremy Wilson,1989,British,english,1184,,8117,41
325,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8117,41
326,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8117,41
327,10003,Native Guard,Natasha Trethewey,2006,American,english,49,,8130,41
328,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8130,41
329,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8140,41
330,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8151,41
331,13928,Titan Ii,David Stumpf,2000,American,english,384,,8178,40
332,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000,8192,40
333,9890,The Revisionist,Douglas Crase,1981,American,english,,,8196,40
